name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/cs/,,,0,0,0.0,0,0.0,14,0
German,de,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/de/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,211,211,1526,1526,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/es/,,,0,0,0.0,0,0.0,36,0
Finnish,fi,36,2,5.5,9.0,211,19,1526,114,7.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/fi/,2024-01-11 10:41:13.989092+00:00,,2,0,0.0,0,0.0,34,0
French,fr,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/fr/,,,0,0,0.0,0,0.0,36,0
Friulian,fur,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/id/,,,0,0,0.0,0,0.0,36,0
Italian,it,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/it/,,,0,0,0.0,0,0.0,35,0
Japanese,ja,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,36,36,100.0,100.0,211,211,1526,1526,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ko/,2024-02-25 09:07:50.711074+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/pt_BR/,,,0,0,0.0,0,0.0,36,0
Russian,ru,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ru/,,,0,0,0.0,0,0.0,9,0
Sinhala,si,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/tr/,,,0,0,0.0,0,0.0,36,0
Ukrainian,uk,36,36,100.0,100.0,211,211,1526,1526,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/uk/,2023-11-22 18:26:54.921114+00:00,,1,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/zh_Hans/,,,0,0,0.0,0,0.0,36,0
Chinese (Traditional),zh_Hant,36,0,0.0,0.0,211,0,1526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesrevision_history/zh_Hant/,,,0,0,0.0,0,0.0,0,0
