name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/de/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,599,599,4030,4030,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,4,16.6,15.0,599,90,4030,560,13.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/es/,2021-12-25 11:28:11.636375+00:00,,3,0,0.0,0,0.0,0,0
French,fr,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/fr/,2024-01-07 14:01:58.235053+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/id/,2020-04-19 03:53:18.548397+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,599,599,4030,4030,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ko/,2024-02-16 13:35:51.204112+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/nl/,2020-04-23 16:57:32.326363+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/pl/,2024-01-07 14:01:59.508158+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/pt_BR/,2024-01-07 14:01:59.631103+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/tr/,2024-01-07 14:01:59.917640+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/uk/,2020-04-20 15:50:52.685719+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,24,1,4.1,0.3,599,2,4030,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/zh_CN/,2023-12-03 01:44:57.831100+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,599,0,4030,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagessysadminsystem_utilities/zh_Hans/,,,0,0,0.0,0,0.0,0,0
