name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,151,0,1323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,9,100.0,100.0,147,147,1303,1303,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/cs/,2024-01-27 19:38:16.170325+00:00,,8,0,0.0,0,0.0,1,0
German,de,10,0,0.0,0.0,151,0,1323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/de/,2024-02-22 21:25:08.045284+00:00,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,151,151,1323,1323,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,147,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/es/,,,0,0,0.0,0,0.0,0,0
French,fr,9,2,22.2,8.8,147,13,1303,139,10.6,0,0.0,2,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/fr/,2023-04-24 22:10:30.464238+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,9,1,11.1,2.0,147,3,1303,17,1.3,0,0.0,2,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/it/,2023-04-24 22:10:30.549939+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,147,0,1303,0,0.0,0,0.0,1,11.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/ja/,2023-04-24 22:10:30.639073+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,9,2,22.2,8.8,147,13,1303,139,10.6,0,0.0,2,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/pt_BR/,2023-04-24 22:10:30.720211+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,147,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,147,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,147,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesindex/zh_Hans/,,,0,0,0.0,0,0.0,0,0
