name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/cs/,,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/de/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,1437,1437,10235,10235,100.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,3,6.8,5.0,1437,72,10235,518,5.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/es/,2023-12-29 12:38:03.834987+00:00,,0,0,0.0,0,0.0,41,0
Finnish,fi,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/fur/,,,0,0,0.0,0,0.0,17,0
Indonesian,id,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/id/,,,0,0,0.0,0,0.0,44,0
Italian,it,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ja/,,,0,0,0.0,0,0.0,7,0
Korean,ko,44,19,43.1,17.3,1437,250,10235,1906,18.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ko/,2024-02-26 06:43:17.753981+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/pt_BR/,,,0,0,0.0,0,0.0,44,0
Russian,ru,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/tr/,,,0,0,0.0,0,0.0,44,0
Ukrainian,uk,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/uk/,,,0,0,0.0,0,0.0,43,0
Urdu (Pakistan),ur_PK,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/zh_Hans/,,,0,0,0.0,0,0.0,22,0
Chinese (Traditional),zh_Hant,44,0,0.0,0.0,1437,0,10235,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesinstallinstalling_using_anaconda/zh_Hant/,,,0,0,0.0,0,0.0,0,0
