name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/cs/,,,0,0,0.0,0,0.0,1,0
German,de,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/de/,2024-01-07 14:07:35.161060+00:00,,0,0,0.0,0,0.0,1,0
English,en,15,15,100.0,100.0,386,386,2545,2545,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/en/,2024-01-07 14:07:34.827853+00:00,,0,15,100.0,0,0.0,0,0
Spanish,es,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/es/,2024-05-18 00:42:50.545770+00:00,,0,0,0.0,0,0.0,1,0
French,fr,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/fr/,2024-05-18 00:42:13.999691+00:00,,0,0,0.0,0,0.0,14,0
Friulian,fur,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/id/,2024-05-18 00:49:05.618236+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/it/,2024-05-18 00:49:05.678947+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ja/,2024-05-18 00:49:05.729585+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,386,386,2545,2545,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ko/,2024-01-07 14:07:35.801656+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/pl/,2024-05-18 00:49:05.780255+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/pt_BR/,2023-12-18 20:46:37.683051+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ru/,2024-01-07 14:07:36.783495+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/tr/,2024-05-18 00:49:05.835571+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,15,1,6.6,0.2,386,1,2545,20,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/uk/,2024-05-18 00:49:05.895795+00:00,,0,0,0.0,0,0.0,1,0
Urdu,ur,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,386,0,2545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdesktopi18n/zh_Hans/,,,0,0,0.0,0,0.0,1,0
