name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,25,25,100.0,100.0,703,703,4917,4917,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/es/,2020-12-12 16:37:23.548989+00:00,,1,0,0.0,0,0.0,0,0
French,fr,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/fr/,2024-01-07 14:08:32.262423+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/id/,2020-04-19 03:24:23.301888+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/it/,2020-12-25 13:49:27.754550+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,25,25,100.0,100.0,703,703,4917,4917,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ko/,2024-02-16 13:35:50.940287+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/nl/,2020-04-23 16:38:57.017676+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/pl/,2024-01-07 14:08:33.098227+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/pt_BR/,2020-11-28 04:02:56.195911+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/tr/,2024-01-07 14:08:33.462192+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/uk/,2020-04-20 09:30:21.247199+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,25,0,0.0,0.0,703,0,4917,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.408678+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,25,1,4.0,0.1,703,1,4917,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:53.815905+00:00,,1,0,0.0,0,0.0,1,0
