name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/es/,2023-12-29 10:58:44.159874+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/fr/,2024-01-07 14:10:52.381115+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/id/,2022-11-14 06:51:02.582223+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ko/,2022-10-26 04:20:41.392023+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/pt_BR/,2024-01-07 14:10:53.265210+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/tr/,2022-11-20 09:51:54.066367+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/zh_CN/,2023-12-03 10:27:07.121184+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdevelopersdevelopment_ruby/zh_Hans/,,,0,0,0.0,0,0.0,0,0
