name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/cs/,,,0,0,0.0,0,0.0,1,0
German,de,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/de/,,,0,0,0.0,0,0.0,1,0
English,en,47,47,100.0,100.0,582,582,3821,3821,100.0,11,23.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,12,25.5,33.8,582,197,3821,1287,33.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/es/,2021-01-14 16:57:00.528233+00:00,,4,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,582,582,3821,3821,100.0,2,4.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/fr/,2024-01-07 14:04:04.707232+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,47,100.0,100.0,582,582,3821,3821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/id/,2024-01-07 14:04:05.022456+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,47,47,100.0,100.0,582,582,3821,3821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ko/,2021-12-13 08:30:22.612629+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,47,47,100.0,100.0,582,582,3821,3821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/nl/,2020-06-08 19:01:13.224809+00:00,,30,0,0.0,0,0.0,0,0
Polish,pl,47,1,2.1,0.1,582,1,3821,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/pl/,2020-10-02 17:30:44.184442+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,24,51.0,40.3,582,235,3821,1513,39.5,0,0.0,1,2.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/pt_BR/,2024-01-07 14:04:05.665052+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,47,32,68.0,71.9,582,419,3821,2771,72.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/tr/,2021-11-06 12:23:50.351212+00:00,,13,0,0.0,0,0.0,15,0
Ukrainian,uk,47,47,100.0,100.0,582,582,3821,3821,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/uk/,2021-12-07 21:24:42.120275+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,47,1,2.1,0.1,582,1,3821,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/zh_CN/,2023-12-03 10:27:35.952419+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,0,0.0,0.0,582,0,3821,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_python/zh_Hans/,,,0,0,0.0,0,0.0,0,0
