name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/af/,https://translate.fedoraproject.org/translate/blivet/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/am/,https://translate.fedoraproject.org/translate/blivet/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ar/,https://translate.fedoraproject.org/translate/blivet/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/as/,https://translate.fedoraproject.org/translate/blivet/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ast/,https://translate.fedoraproject.org/translate/blivet/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/be/,https://translate.fedoraproject.org/translate/blivet/glossary/be/,2023-05-12 19:21:46.597247+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/bg/,https://translate.fedoraproject.org/translate/blivet/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/bn/,https://translate.fedoraproject.org/translate/blivet/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/bn_IN/,https://translate.fedoraproject.org/translate/blivet/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/bs/,https://translate.fedoraproject.org/translate/blivet/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ca/,https://translate.fedoraproject.org/translate/blivet/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,17,17,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/cs/,https://translate.fedoraproject.org/translate/blivet/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/cy/,https://translate.fedoraproject.org/translate/blivet/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/da/,https://translate.fedoraproject.org/translate/blivet/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/de/,https://translate.fedoraproject.org/translate/blivet/glossary/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/de_CH/,https://translate.fedoraproject.org/translate/blivet/glossary/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/el/,https://translate.fedoraproject.org/translate/blivet/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,46,46,242,242,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/en/,https://translate.fedoraproject.org/translate/blivet/glossary/en/,,,0,28,73.6,0,0.0,0,0
English (United Kingdom),en_GB,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/en_GB/,https://translate.fedoraproject.org/translate/blivet/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/es/,https://translate.fedoraproject.org/translate/blivet/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/et/,https://translate.fedoraproject.org/translate/blivet/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/eu/,https://translate.fedoraproject.org/translate/blivet/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/fa/,https://translate.fedoraproject.org/translate/blivet/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/fi/,https://translate.fedoraproject.org/translate/blivet/glossary/fi/,2023-04-20 17:58:55.466901+00:00,,2,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,7,7,59,59,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/fr/,https://translate.fedoraproject.org/translate/blivet/glossary/fr/,2024-01-15 07:52:38.080160+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/fur/,https://translate.fedoraproject.org/translate/blivet/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/gu/,https://translate.fedoraproject.org/translate/blivet/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,1,33.3,33.3,3,1,29,8,27.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/he/,https://translate.fedoraproject.org/translate/blivet/glossary/he/,2023-04-16 10:14:38.014359+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/hi/,https://translate.fedoraproject.org/translate/blivet/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/hr/,https://translate.fedoraproject.org/translate/blivet/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/hu/,https://translate.fedoraproject.org/translate/blivet/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ia/,https://translate.fedoraproject.org/translate/blivet/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/id/,https://translate.fedoraproject.org/translate/blivet/glossary/id/,2024-01-20 10:16:35.104693+00:00,,2,0,0.0,0,0.0,0,0
Iloko,ilo,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ilo/,https://translate.fedoraproject.org/translate/blivet/glossary/ilo/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/is/,https://translate.fedoraproject.org/translate/blivet/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/it/,https://translate.fedoraproject.org/translate/blivet/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ja/,https://translate.fedoraproject.org/translate/blivet/glossary/ja/,2024-02-03 03:00:12.328973+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ka/,https://translate.fedoraproject.org/translate/blivet/glossary/ka/,2024-02-01 05:42:27.032241+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/kk/,https://translate.fedoraproject.org/translate/blivet/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/kn/,https://translate.fedoraproject.org/translate/blivet/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,19,19,63,63,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ko/,https://translate.fedoraproject.org/translate/blivet/glossary/ko/,2024-02-29 05:36:05.955762+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/lv/,https://translate.fedoraproject.org/translate/blivet/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/mai/,https://translate.fedoraproject.org/translate/blivet/glossary/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/mk/,https://translate.fedoraproject.org/translate/blivet/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ml/,https://translate.fedoraproject.org/translate/blivet/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/mr/,https://translate.fedoraproject.org/translate/blivet/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ms/,https://translate.fedoraproject.org/translate/blivet/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/nb_NO/,https://translate.fedoraproject.org/translate/blivet/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ne/,https://translate.fedoraproject.org/translate/blivet/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/nl/,https://translate.fedoraproject.org/translate/blivet/glossary/nl/,2023-06-10 12:47:54.653794+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/nn/,https://translate.fedoraproject.org/translate/blivet/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/nso/,https://translate.fedoraproject.org/translate/blivet/glossary/nso/,,,0,0,0.0,0,0.0,0,0
Odia,or,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/or/,https://translate.fedoraproject.org/translate/blivet/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/pa/,https://translate.fedoraproject.org/translate/blivet/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/pl/,https://translate.fedoraproject.org/translate/blivet/glossary/pl/,2023-09-17 11:35:51.850090+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/pt/,https://translate.fedoraproject.org/translate/blivet/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,3,60.0,60.0,5,3,43,22,51.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/pt_BR/,https://translate.fedoraproject.org/translate/blivet/glossary/pt_BR/,2023-04-16 10:14:38.016556+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ro/,https://translate.fedoraproject.org/translate/blivet/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ru/,https://translate.fedoraproject.org/translate/blivet/glossary/ru/,2023-09-07 11:21:19.328812+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/si/,https://translate.fedoraproject.org/translate/blivet/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/sk/,https://translate.fedoraproject.org/translate/blivet/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/sl/,https://translate.fedoraproject.org/translate/blivet/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/sq/,https://translate.fedoraproject.org/translate/blivet/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/sr/,https://translate.fedoraproject.org/translate/blivet/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/blivet/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/sv/,https://translate.fedoraproject.org/translate/blivet/glossary/sv/,2023-04-17 10:14:50.584856+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ta/,https://translate.fedoraproject.org/translate/blivet/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/te/,https://translate.fedoraproject.org/translate/blivet/glossary/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/tg/,https://translate.fedoraproject.org/translate/blivet/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/th/,https://translate.fedoraproject.org/translate/blivet/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,4,66.6,66.6,6,4,48,27,56.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/tr/,https://translate.fedoraproject.org/translate/blivet/glossary/tr/,2023-05-16 15:38:09.437354+00:00,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/uk/,https://translate.fedoraproject.org/translate/blivet/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/ur/,https://translate.fedoraproject.org/translate/blivet/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/zh_CN/,https://translate.fedoraproject.org/translate/blivet/glossary/zh_CN/,2023-06-29 23:11:08.549716+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/glossary/zh_TW/,https://translate.fedoraproject.org/translate/blivet/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
