name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,97,10,10.3,11.2,1767,198,12483,1305,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/cs/,2024-03-06 00:49:20.770764+00:00,,0,0,0.0,0,0.0,60,0
German,de,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,3,0
English,en,134,134,100.0,100.0,2183,2183,15465,15465,100.0,15,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/en/,,,0,134,100.0,0,0.0,0,0
Spanish,es,97,12,12.3,11.6,1767,206,12483,1377,11.0,2,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/es/,2023-09-13 14:40:09.192254+00:00,,1,0,0.0,0,0.0,7,0
Finnish,fi,97,41,42.2,31.7,1767,561,12483,4335,34.7,10,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/fi/,2022-10-14 19:05:14.792323+00:00,,28,0,0.0,0,0.0,7,0
French,fr,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/fr/,,,0,0,0.0,0,0.0,6,0
Friulian,fur,97,3,3.0,1.5,1767,27,12483,195,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/fur/,2023-12-29 12:24:09.201408+00:00,,0,0,0.0,0,0.0,3,0
Indonesian,id,97,64,65.9,52.0,1767,920,12483,6550,52.4,13,13.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/id/,2023-02-02 07:58:03.859888+00:00,,2,0,0.0,0,0.0,11,0
Italian,it,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,97,9,9.2,11.0,1767,196,12483,1284,10.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ja/,2022-05-30 04:29:03.641486+00:00,,4,0,0.0,0,0.0,2,0
Korean,ko,97,97,100.0,100.0,1767,1767,12483,12483,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:29.681240+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,134,0,0.0,0.0,2183,0,15465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,97,67,69.0,55.8,1767,986,12483,7078,56.7,0,0.0,5,5.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/pt_BR/,2023-12-15 03:28:33.011835+00:00,,2,0,0.0,0,0.0,9,0
Russian,ru,134,0,0.0,0.0,2183,0,15465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,97,97,100.0,100.0,1767,1767,12483,12483,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/tr/,2021-05-23 14:12:00.874530+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,97,61,62.8,49.0,1767,867,12483,6253,50.0,14,14.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/uk/,2022-10-12 11:00:30.268050+00:00,,58,0,0.0,0,0.0,13,0
Urdu (Pakistan),ur_PK,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,97,11,11.3,11.4,1767,203,12483,1351,10.8,2,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/zh_Hans/,2021-04-08 03:32:38.417233+00:00,,19,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_Hant,97,0,0.0,0.0,1767,0,12483,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
