name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,9,0,0.0,0.0,202,0,1729,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/cs/,2024-02-20 17:05:39.357653+00:00,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,202,202,1729,1729,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,2,22.2,3.4,202,7,1729,46,2.6,0,0.0,2,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/es/,2023-10-24 07:55:25.816667+00:00,,1,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,9,0,0.0,0.0,202,0,1729,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,9,1,11.1,1.4,202,3,1729,22,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/fr/,2023-05-09 22:28:54.404299+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,202,0,1729,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,202,0,1729,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,202,202,1729,1729,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/pt_BR/,2024-01-26 12:31:17.737992+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,202,0,1729,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,0,0.0,0.0,202,0,1729,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesgetting-started-aws/zh_CN/,,,0,0,0.0,0,0.0,0,0
