name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ar/,,,0,0,0.0,0,0.0,16,0
Catalan,ca,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/cs/,,,0,0,0.0,0,0.0,16,0
German,de,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1994,1994,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,1,5.8,6.4,280,18,1994,108,5.4,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/es/,2024-03-13 18:35:56.108799+00:00,,0,0,0.0,0,0.0,16,0
French,fr,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/fr/,,,0,0,0.0,0,0.0,16,0
Friulian,fur,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/fur/,,,0,0,0.0,0,0.0,16,0
Croatian,hr,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/id/,2024-01-16 05:58:01.882496+00:00,,17,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/it/,,,0,0,0.0,0,0.0,17,0
Japanese,ja,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ko/,2024-01-19 16:21:01.633757+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/nl/,,,0,0,0.0,0,0.0,16,0
Polish,pl,17,0,0.0,0.0,280,0,1994,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/pl/,,,0,0,0.0,0,0.0,16,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,280,280,1994,1994,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/pt_BR/,2024-01-07 14:53:03.383890+00:00,,17,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ru/,,,0,0,0.0,0,0.0,3,0
Turkish,tr,17,0,0.0,0.0,280,0,1994,0,0.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/tr/,,,0,0,0.0,0,0.0,17,0
Ukrainian,uk,17,0,0.0,0.0,280,0,1994,0,0.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/uk/,,,0,0,0.0,0,0.0,17,0
Urdu,ur,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,280,280,1994,1994,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/zh_CN/,2024-03-29 13:36:09.514438+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
