name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,0,0.0,0.0,485,0,3383,0,0.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ar/,,,0,0,0.0,0,0.0,36,0
Catalan,ca,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,485,0,3383,0,0.0,1,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/cs/,,,0,0,0.0,0,0.0,8,0
German,de,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,485,485,3383,3383,100.0,8,21.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,20,54.0,61.2,485,297,3383,2083,61.5,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/es/,2024-03-16 12:35:54.305692+00:00,,0,0,0.0,0,0.0,6,0
French,fr,37,4,10.8,2.4,485,12,3383,89,2.6,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/fr/,2023-03-19 20:39:48.658980+00:00,,4,0,0.0,0,0.0,33,0
Friulian,fur,37,0,0.0,0.0,485,0,3383,0,0.0,3,8.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/fur/,,,0,0,0.0,0,0.0,37,0
Croatian,hr,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,36,97.2,95.4,485,463,3383,3246,95.9,3,8.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/id/,2022-11-14 04:10:18.967236+00:00,,36,0,0.0,0,0.0,1,0
Italian,it,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ko/,2024-01-05 18:32:29.990914+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,37,0,0.0,0.0,485,0,3383,0,0.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/nl/,,,0,0,0.0,0,0.0,36,0
Polish,pl,37,0,0.0,0.0,485,0,3383,0,0.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/pl/,,,0,0,0.0,0,0.0,36,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,485,485,3383,3383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/pt_BR/,2024-01-07 14:01:31.295474+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,36,97.2,95.4,485,463,3383,3246,95.9,7,18.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/tr/,2022-11-20 09:42:24.678056+00:00,,36,0,0.0,0,0.0,1,0
Ukrainian,uk,37,0,0.0,0.0,485,0,3383,0,0.0,3,8.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/uk/,,,0,0,0.0,0,0.0,37,0
Urdu,ur,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,37,36,97.2,95.4,485,463,3383,3246,95.9,7,18.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:12.316172+00:00,,2,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,485,0,3383,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
