name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/cs/,2023-12-28 17:46:04.240020+00:00,,1,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/es/,2023-05-20 12:31:56.549573+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/fi/,,,0,0,0.0,0,0.0,4,0
French,fr,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/fr/,2024-03-18 01:18:35.328352+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/id/,2024-01-15 10:07:00.642621+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/ko/,2023-04-21 13:47:00.779368+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/pt_BR/,2023-08-14 17:00:37.759393+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/zh_CN/,2024-01-21 10:28:14.565524+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38nav/zh_Hans/,2023-05-02 04:20:16.961985+00:00,,4,0,0.0,0,0.0,0,0
