name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,41,0,1164,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ar/,,,0,0,0.0,0,0.0,22,0
Catalan,ca,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/cs/,2024-01-12 17:23:51.183287+00:00,,26,0,0.0,0,0.0,4,0
German,de,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,41,41,1164,1164,100.0,10,38.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,6,23.0,26.8,41,11,1164,253,21.7,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/es/,2024-03-13 18:35:56.817303+00:00,,0,0,0.0,0,0.0,17,0
French,fr,26,0,0.0,0.0,41,0,1164,0,0.0,22,84.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/fr/,2024-01-07 14:01:23.493283+00:00,,0,0,0.0,0,0.0,24,0
Friulian,fur,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,26,100.0,100.0,41,41,1164,1164,100.0,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/id/,2024-01-16 05:40:50.187836+00:00,,26,0,0.0,0,0.0,0,0
Italian,it,26,0,0.0,0.0,41,0,1164,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/it/,,,0,0,0.0,0,0.0,16,0
Japanese,ja,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ko/,2024-01-11 04:01:51.500173+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,41,0,1164,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/nl/,,,0,0,0.0,0,0.0,23,0
Polish,pl,26,0,0.0,0.0,41,0,1164,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/pl/,,,0,0,0.0,0,0.0,23,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/pt_BR/,2024-01-07 17:13:03.535670+00:00,,26,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,0,0.0,0.0,41,0,1164,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/tr/,,,0,0,0.0,0,0.0,24,0
Ukrainian,uk,26,0,0.0,0.0,41,0,1164,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/uk/,,,0,0,0.0,0,0.0,23,0
Urdu,ur,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,26,100.0,100.0,41,41,1164,1164,100.0,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/zh_CN/,2024-02-02 01:25:20.450834+00:00,,26,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
