name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,232,232,100.0,100.0,1523,1523,9429,9429,100.0,57,24.5,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/en/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/en/,,,0,232,100.0,0,0.0,0,0
Finnish,fi,232,232,100.0,100.0,1523,1523,9429,9429,100.0,8,3.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/fi/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/fi/,2022-11-10 11:09:24.791034+00:00,,1,0,0.0,0,0.0,0,0
French,fr,232,232,100.0,100.0,1523,1523,9429,9429,100.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/fr/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/fr/,2022-11-05 17:11:36.309050+00:00,,1,0,0.0,0,0.0,28,0
Indonesian,id,232,0,0.0,0.0,1526,0,9429,0,0.0,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/id/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/id/,,,0,0,0.0,0,0.0,28,0
Japanese,ja,232,232,100.0,100.0,1523,1523,9429,9429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/ja/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/ja/,2023-02-28 11:29:58.406299+00:00,,0,0,0.0,0,0.0,11,0
Korean,ko,232,232,100.0,100.0,1523,1523,9429,9429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/ko/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/ko/,2022-11-02 01:29:43.790129+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,232,232,100.0,100.0,1523,1523,9429,9429,100.0,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/nl/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/nl/,2023-02-28 11:29:58.801598+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,232,169,72.8,67.3,1523,1026,9429,6303,66.8,2,0.8,19,8.1,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/pt_BR/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/pt_BR/,2022-08-30 13:46:06.821196+00:00,,3,0,0.0,0,0.0,51,0
Sinhala,si,232,1,0.4,0.1,1523,2,9429,13,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/si/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/si/,2023-02-28 11:29:59.224391+00:00,,0,0,0.0,0,0.0,1,0
Swedish,sv,232,232,100.0,100.0,1523,1523,9429,9429,100.0,3,1.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/sv/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/sv/,2023-02-28 11:29:59.563977+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,232,232,100.0,100.0,1523,1523,9429,9429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/tr/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/tr/,2023-02-28 11:29:59.769437+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,232,232,100.0,100.0,1523,1523,9429,9429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/uk/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/uk/,2023-02-28 11:29:59.999397+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,232,232,100.0,100.0,1523,1523,9429,9429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-rhel-8/zh_CN/,https://translate.fedoraproject.org/translate/dnf/libdnf-rhel-8/zh_CN/,2023-02-28 11:30:00.217282+00:00,,0,0,0.0,0,0.0,12,0
