name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/cs/,2019-11-08 09:23:12.924415+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/de/,2019-11-14 07:30:04.835492+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/es/,2020-06-10 10:24:16.838950+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/fi/,2021-01-23 08:16:43.637123+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/fil/,2023-03-20 21:27:36.675221+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/fr/,2019-12-24 05:48:55.135565+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/fur/,2019-11-19 17:48:36.722231+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/he/,2021-11-21 22:12:04.959994+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/id/,2020-11-29 09:32:59.442734+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/ko/,2024-01-20 14:49:00.555918+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/nl/,2020-02-06 11:52:05.402015+00:00,,2,0,0.0,0,0.0,0,0
Odia,or,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/or/,2019-10-31 14:44:42.224191+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/pt_BR/,2020-01-06 00:08:51.318261+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/pt_PT/,2019-11-10 14:50:01.012267+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/ru/,2021-11-21 22:12:05.477453+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,1,50.0,66.6,3,2,35,14,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/si/,2021-11-21 22:12:05.538761+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/sv/,2020-10-23 08:10:12.893995+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/tr/,2019-10-10 16:50:50.619438+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/uk/,2020-04-23 12:16:44.336163+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/zh_CN/,2019-10-14 03:38:25.295487+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/zh_Hans/,2021-05-06 06:45:03.222345+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterantorayml/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterantorayml/zh_TW/,2019-11-05 12:52:34.953000+00:00,,2,0,0.0,0,0.0,0,0
