name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/es/,2024-03-25 16:53:36.333563+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/id/,2024-01-16 05:46:37.166138+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ko/,2024-01-16 17:09:30.992002+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/pt_BR/,2024-01-07 18:13:55.310448+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_web/zh_Hans/,,,0,0,0.0,0,0.0,0,0
