name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,6,0
German,de,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/de/,,,0,0,0.0,0,0.0,8,0
English,en,258,258,100.0,100.0,4969,4969,38938,38938,100.0,123,47.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/en/,,,0,258,100.0,0,0.0,0,0
Spanish,es,258,2,0.7,0.6,4969,32,38938,223,0.5,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/es/,2024-02-23 08:49:26.614944+00:00,,0,0,0.0,0,0.0,256,0
Finnish,fi,258,1,0.3,0.1,4969,2,38938,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/fi/,2024-01-11 08:32:00.506535+00:00,,1,0,0.0,0,0.0,8,0
French,fr,258,66,25.5,22.6,4969,1127,38938,9217,23.6,8,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/fr/,2024-01-08 23:30:07.666868+00:00,,68,0,0.0,0,0.0,29,0
Friulian,fur,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,258,5,1.9,4.2,4969,212,38938,1351,3.4,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/id/,2024-02-26 04:55:41.694873+00:00,,6,0,0.0,0,0.0,255,0
Italian,it,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/it/,,,0,0,0.0,0,0.0,28,0
Japanese,ja,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,258,101,39.1,15.6,4969,779,38938,8039,20.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ko/,2024-03-21 16:28:33.894001+00:00,,0,0,0.0,0,0.0,67,0
Dutch,nl,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,258,148,57.3,49.3,4969,2454,38938,19915,51.1,31,12.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/pt_BR/,2023-12-15 10:58:39.780889+00:00,,148,0,0.0,0,0.0,113,0
Russian,ru,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,258,0,0.0,0.0,4969,0,38938,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/tr/,,,0,0,0.0,0,0.0,258,0
Ukrainian,uk,258,67,25.9,29.4,4969,1462,38938,11473,29.4,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/uk/,2023-11-25 19:35:06.605471+00:00,,3,0,0.0,0,0.0,11,0
Urdu (Pakistan),ur_PK,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,258,0,0.0,0.0,4969,0,38938,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/zh_Hans/,,,0,0,0.0,0,0.0,258,0
Chinese (Traditional),zh_Hant,258,0,0.0,0.0,4969,0,38938,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
