name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,55,0,0.0,0.0,691,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,53,0,0.0,0.0,667,0,4341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/cs/,,,0,0,0.0,0,0.0,1,0
German,de,55,0,0.0,0.0,691,0,4519,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/de/,2024-02-22 21:34:54.022536+00:00,,0,0,0.0,0,0.0,1,0
English,en,55,55,100.0,100.0,691,691,4519,4519,100.0,3,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/en/,,,0,55,100.0,0,0.0,0,0
Spanish,es,53,7,13.2,21.5,667,144,4341,891,20.5,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/es/,2022-10-10 14:14:48.308077+00:00,,7,0,0.0,0,0.0,2,0
French,fr,53,0,0.0,0.0,667,0,4341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,53,0,0.0,0.0,667,0,4341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,53,0,0.0,0.0,667,0,4341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/ja/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,53,1,1.8,2.8,667,19,4341,118,2.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/pt_BR/,2023-04-24 22:08:39.350567+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,53,0,0.0,0.0,667,0,4341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,54,0,0.0,0.0,686,0,4493,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,53,0,0.0,0.0,667,0,4341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesfonts/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesfonts/zh_Hans/,,,0,0,0.0,0,0.0,1,0
