name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/cs/,,,0,0,0.0,0,0.0,1,0
German,de,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/de/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,1,12.5,0.8,114,1,703,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/es/,2020-12-24 16:07:55.641543+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/fr/,2020-05-03 06:20:12.904740+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/id/,2020-04-19 03:23:40.730207+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,1,12.5,0.8,114,1,703,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ja/,2021-07-09 10:16:56.287436+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ko/,2023-11-26 11:58:37.282234+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/nl/,2020-04-23 16:55:36.719546+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/pl/,2024-01-07 14:15:16.827541+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,6,75.0,78.9,114,90,703,557,79.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/pt_BR/,2024-01-07 14:15:16.930930+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/tr/,2020-04-18 08:22:05.312825+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,114,114,703,703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/uk/,2020-04-20 13:34:15.489244+00:00,,8,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,1,12.5,0.8,114,1,703,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/zh_CN/,2023-12-03 02:02:39.433514+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,114,0,703,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadminstorage/zh_Hans/,2024-03-11 23:48:19.881299+00:00,,0,0,0.0,0,0.0,1,0
