name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,169,169,1008,1008,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,1,10.0,1.1,169,2,1008,16,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/es/,2023-10-25 17:36:54.736161+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,1,10.0,1.1,169,2,1008,16,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/fr/,2023-03-18 16:12:01.018366+00:00,,1,0,0.0,0,0.0,1,0
Friulian,fur,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,1,10.0,1.1,169,2,1008,16,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/id/,2022-11-17 10:43:24.421391+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,169,169,1008,1008,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ko/,2022-10-26 05:54:56.370775+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,1,10.0,1.1,169,2,1008,16,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/pt_BR/,2024-01-07 14:02:10.425349+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,1,10.0,1.1,169,2,1008,16,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/tr/,2022-11-20 09:48:57.271749+00:00,,1,0,0.0,0,0.0,9,0
Ukrainian,uk,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,1,10.0,1.1,169,2,1008,16,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/zh_CN/,2023-12-03 01:44:58.089992+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,169,0,1008,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminsystem_utilities/zh_Hans/,,,0,0,0.0,0,0.0,0,0
