name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,5,0
German,de,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,8,0
English,en,1132,1132,100.0,100.0,16715,16715,126866,126866,100.0,299,26.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/en/,,,0,1132,100.0,0,0.0,0,0
Spanish,es,964,8,0.8,0.7,14805,116,111124,952,0.8,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:07.003098+00:00,,5,0,0.0,0,0.0,22,0
Finnish,fi,964,6,0.6,0.5,14805,79,111124,517,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/fi/,2024-01-11 08:54:52.567831+00:00,,1,0,0.0,0,0.0,2,0
French,fr,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,964,0,0.0,0.0,14805,0,111124,0,0.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/id/,,,0,0,0.0,0,0.0,951,0
Italian,it,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,964,550,57.0,21.7,14805,3224,111124,30471,27.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ko/,2024-03-22 16:35:52.769343+00:00,,0,0,0.0,0,0.0,11,0
Dutch,nl,1132,1,0.1,0.1,16715,3,126866,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/nl/,2022-10-01 06:23:59.275267+00:00,,1,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,964,566,58.7,53.1,14805,7869,111124,59406,53.4,60,6.2,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:33.069666+00:00,,13,0,0.0,0,0.0,169,0
Russian,ru,1132,1,0.1,0.1,16715,3,126866,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ru/,2022-09-29 12:19:24.920786+00:00,,1,0,0.0,0,0.0,10,0
Sinhala,si,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,964,0,0.0,0.0,14805,0,111124,0,0.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,963,0
Ukrainian,uk,964,83,8.6,7.8,14805,1156,111124,8483,7.6,10,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/uk/,2022-10-10 15:01:27.574514+00:00,,87,0,0.0,0,0.0,29,0
Urdu (Pakistan),ur_PK,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,964,0,0.0,0.0,14805,0,111124,0,0.0,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/zh_Hans/,,,0,0,0.0,0,0.0,414,0
Chinese (Traditional),zh_Hant,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
