name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,717,94,13.1,10.7,4753,510,30073,3271,10.8,12,1.6,9,1.2,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/bg/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/bg/,,,0,0,0.0,0,0.0,17,0
Catalan,ca,717,345,48.1,45.0,4753,2142,30073,13555,45.0,20,2.7,18,2.5,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/ca/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/ca/,,,0,0,0.0,0,0.0,23,0
Czech,cs,717,700,97.6,97.5,4753,4635,30073,29256,97.2,7,0.9,10,1.3,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/cs/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/cs/,,,0,0,0.0,0,0.0,1,0
German,de,717,323,45.0,43.6,4753,2075,30073,13122,43.6,10,1.3,17,2.3,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/de/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/de/,,,0,0,0.0,0,0.0,32,0
English,en,717,717,100.0,100.0,4753,4753,30073,30073,100.0,59,8.2,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/en/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/en/,,,0,717,100.0,0,0.0,0,0
Spanish,es,717,620,86.4,89.7,4753,4265,30073,26813,89.1,25,3.4,32,4.4,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/es/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/es/,,,0,0,0.0,0,0.0,7,0
Basque,eu,717,42,5.8,2.3,4753,114,30073,873,2.9,1,0.1,4,0.5,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/eu/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/eu/,,,0,0,0.0,0,0.0,11,0
Finnish,fi,717,73,10.1,10.7,4753,512,30073,3154,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/fi/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/fi/,2024-01-26 15:36:48.583415+00:00,,0,0,0.0,0,0.0,0,0
French,fr,717,714,99.5,99.2,4753,4717,30073,29838,99.2,5,0.6,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/fr/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/fr/,2023-06-09 11:59:23.725155+00:00,,10,0,0.0,0,0.0,1,0
Hungarian,hu,717,44,6.1,3.8,4753,182,30073,1165,3.8,10,1.3,7,0.9,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/hu/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/hu/,,,0,0,0.0,0,0.0,16,0
Indonesian,id,717,54,7.5,4.8,4753,230,30073,1490,4.9,8,1.1,6,0.8,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/id/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/id/,,,0,0,0.0,0,0.0,18,0
Italian,it,717,118,16.4,13.5,4753,644,30073,4125,13.7,9,1.2,13,1.8,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/it/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/it/,,,0,0,0.0,0,0.0,29,0
Japanese,ja,717,714,99.5,99.2,4753,4717,30073,29838,99.2,7,0.9,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/ja/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/ja/,2023-06-09 12:00:09.806221+00:00,,15,0,0.0,0,0.0,1,0
Georgian,ka,717,95,13.2,5.4,4753,258,30073,1873,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/ka/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/ka/,2024-01-26 15:36:53.741888+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,717,717,100.0,100.0,4753,4753,30073,30073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/ko/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/ko/,2024-02-12 09:00:51.949972+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,717,14,1.9,0.8,4753,39,30073,266,0.8,1,0.1,2,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/nb_NO/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/nb_NO/,,,0,0,0.0,0,0.0,19,0
Dutch,nl,717,295,41.1,37.4,4753,1779,30073,11338,37.7,25,3.4,16,2.2,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/nl/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/nl/,,,0,0,0.0,0,0.0,24,0
Polish,pl,717,717,100.0,100.0,4753,4753,30073,30073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/pl/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/pl/,2024-01-26 15:36:56.407525+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,717,97,13.5,10.5,4753,500,30073,3217,10.6,5,0.6,8,1.1,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/pt/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/pt/,,,0,0,0.0,0,0.0,24,0
Portuguese (Brazil),pt_BR,717,5,0.6,0.5,4753,27,30073,164,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/pt_BR/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/pt_BR/,,,0,0,0.0,0,0.0,24,0
Russian,ru,717,717,100.0,100.0,4753,4753,30073,30073,100.0,13,1.8,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/ru/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/ru/,2024-01-26 15:36:58.194219+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,717,717,100.0,100.0,4753,4753,30073,30073,100.0,7,0.9,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/sv/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/sv/,2024-03-06 08:35:52.907048+00:00,,0,0,0.0,0,0.0,1,0
Tajik,tg,717,6,0.8,0.2,4753,13,30073,83,0.2,2,0.2,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/tg/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/tg/,,,0,0,0.0,0,0.0,9,0
Turkish,tr,717,705,98.3,98.2,4753,4668,30073,29509,98.1,16,2.2,6,0.8,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/tr/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/tr/,2023-06-02 13:07:03.737167+00:00,,1,0,0.0,0,0.0,8,0
Ukrainian,uk,717,714,99.5,99.2,4753,4717,30073,29838,99.2,6,0.8,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/uk/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/uk/,2023-06-01 16:38:35.590284+00:00,,10,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_CN,717,714,99.5,99.2,4753,4717,30073,29838,99.2,5,0.6,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/zh_CN/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/zh_CN/,2023-07-23 16:49:20.968082+00:00,,5,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,717,49,6.8,4.4,4753,213,30073,1378,4.5,11,1.5,6,0.8,,https://translate.fedoraproject.org/projects/sssd/sssd-2-9/zh_TW/,https://translate.fedoraproject.org/translate/sssd/sssd-2-9/zh_TW/,,,0,0,0.0,0,0.0,19,0
