name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/cs/,2022-05-03 18:01:02.798999+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/de/,,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/es/,,,0,0,0.0,0,0.0,2,0
Persian,fa,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/fa/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/fi/,2022-12-01 19:42:09.993357+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,1,20.0,44.1,136,60,1024,388,37.8,0,0.0,1,20.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/fr/,2021-11-22 02:57:18.616176+00:00,,1,0,0.0,0,0.0,3,0
Friulian,fur,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/he/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/id/,2023-12-22 06:41:33.178223+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/it/,2024-03-23 23:45:37.685669+00:00,,0,0,0.0,0,0.0,4,0
Japanese,ja,5,3,60.0,95.5,136,130,1024,923,90.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/ja/,2022-05-15 00:50:35.704755+00:00,,3,0,0.0,0,0.0,1,0
Korean,ko,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/ko/,2024-03-24 18:36:19.053559+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/or/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/pt_BR/,2022-12-04 14:55:57.124884+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,3,60.0,8.0,136,11,1024,134,13.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/pt_PT/,2022-09-25 15:28:53.649477+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/sv/,2022-01-15 17:41:57.184867+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/tr/,2021-11-24 18:30:42.057651+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,136,136,1024,1024,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/uk/,2022-09-29 13:19:53.348136+00:00,,4,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,5,0,0.0,0.0,136,0,1024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_features/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_features/zh_TW/,,,0,0,0.0,0,0.0,0,0
