name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/de/,2024-02-22 22:40:35.869765+00:00,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,578,578,3451,3451,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,578,578,3451,3451,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/es/,2024-03-31 16:36:13.091849+00:00,,0,0,0.0,0,0.0,0,0
French,fr,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/nn/,2024-05-08 04:55:55.511112+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,578,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-from-usb-sticksadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,0,0
