name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,4,0
German,de,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,7,0
English,en,1082,1082,100.0,100.0,16228,16228,122562,122562,100.0,141,13.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/en/,,,0,1082,100.0,0,0.0,0,0
Spanish,es,930,8,0.8,0.8,14425,116,107743,952,0.8,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.036316+00:00,,5,0,0.0,0,0.0,20,0
Finnish,fi,930,6,0.6,0.5,14425,79,107743,517,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/fi/,2022-07-04 09:28:49.602742+00:00,,1,0,0.0,0,0.0,2,0
French,fr,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,8,0
Friulian,fur,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,930,854,91.8,86.8,14425,12534,107743,92767,86.1,112,12.0,7,0.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/id/,2021-11-21 23:38:40.897050+00:00,,7,0,0.0,0,0.0,59,0
Italian,it,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,930,522,56.1,20.9,14425,3015,107743,28860,26.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ko/,2024-03-22 16:35:52.180970+00:00,,0,0,0.0,0,0.0,11,0
Dutch,nl,1082,1,0.1,0.1,16228,3,122562,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/nl/,2022-10-01 06:24:00.011562+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,930,583,62.6,59.1,14425,8534,107743,64491,59.8,62,6.6,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:32.636326+00:00,,13,0,0.0,0,0.0,142,0
Russian,ru,1082,1,0.1,0.1,16228,3,122562,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ru/,2022-09-29 12:19:25.198353+00:00,,1,0,0.0,0,0.0,9,0
Sinhala,si,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,930,930,100.0,100.0,14425,14425,107743,107743,100.0,10,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/tr/,2022-05-01 06:33:29.932311+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,930,85,9.1,8.5,14425,1230,107743,9068,8.4,10,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/uk/,2022-10-10 15:01:27.627446+00:00,,89,0,0.0,0,0.0,27,0
Urdu (Pakistan),ur_PK,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,930,409,43.9,11.5,14425,1673,107743,18927,17.5,98,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/zh_Hans/,2022-07-06 07:48:33.121917+00:00,,18,0,0.0,0,0.0,17,0
Chinese (Traditional),zh_Hant,930,0,0.0,0.0,14425,0,107743,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
