name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,168,148,88.0,80.7,653,527,4080,3259,79.8,7,4.1,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/as/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/as/,2022-09-07 12:43:45.597958+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,168,148,88.0,80.7,653,527,4080,3259,79.8,9,5.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/bg/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/bg/,2022-09-07 12:43:45.800578+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,168,137,81.5,65.3,653,427,4080,2649,64.9,4,2.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/bn/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/bn/,2022-09-07 12:43:46.002548+00:00,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,168,148,88.0,80.7,653,527,4080,3259,79.8,11,6.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/bn_IN/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/bn_IN/,2022-09-07 12:43:46.216727+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,168,157,93.4,87.2,653,570,4080,3596,88.1,5,2.9,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ca/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ca/,2022-09-07 12:43:46.595198+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,168,158,94.0,88.6,653,579,4080,3661,89.7,6,3.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/cs/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/cs/,2022-09-07 12:43:46.779306+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,168,160,95.2,89.5,653,585,4080,3695,90.5,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/da/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/da/,2022-06-27 12:37:43.526799+00:00,,2,0,0.0,0,0.0,0,0
German,de,168,164,97.6,95.7,653,625,4080,3915,95.9,14,8.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/de/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/de/,2022-12-23 14:28:21.801785+00:00,,7,0,0.0,0,0.0,0,0
Greek,el,168,10,5.9,1.8,653,12,4080,78,1.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/el/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/el/,,,0,0,0.0,0,0.0,0,0
English,en,168,168,100.0,100.0,653,653,4080,4080,100.0,62,36.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/en/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/en/,,,0,168,100.0,0,0.0,0,0
English (United Kingdom),en_GB,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/en_GB/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/en_GB/,2023-05-07 22:22:50.224990+00:00,,32,0,0.0,0,0.0,0,0
Spanish,es,168,162,96.4,95.2,653,622,4080,3913,95.9,9,5.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/es/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/es/,2022-12-11 13:48:51.980770+00:00,,4,0,0.0,0,0.0,1,0
Basque,eu,168,28,16.6,5.3,653,35,4080,189,4.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/eu/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/fi/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/fi/,2022-07-04 04:27:10.522332+00:00,,2,0,0.0,0,0.0,0,0
French,fr,168,168,100.0,100.0,653,653,4080,4080,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/fr/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/fr/,2023-03-01 09:20:18.492149+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,168,163,97.0,94.9,653,620,4080,3893,95.4,6,3.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/fur/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/fur/,2023-03-02 08:09:56.567161+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,168,41,24.4,17.1,653,112,4080,693,16.9,3,1.7,1,0.5,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/gl/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/gl/,2022-09-07 12:43:48.729595+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,168,148,88.0,80.7,653,527,4080,3259,79.8,3,1.7,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/gu/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/gu/,2022-09-07 12:43:49.056832+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,168,94,55.9,44.2,653,289,4080,1884,46.1,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/he/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/he/,2022-09-07 12:43:49.224954+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,168,146,86.9,77.9,653,509,4080,3146,77.1,6,3.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/hi/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/hi/,2022-09-07 12:43:49.365906+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,168,22,13.0,8.4,653,55,4080,327,8.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/hr/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,168,148,88.0,80.7,653,527,4080,3259,79.8,6,3.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/hu/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/hu/,2023-05-11 17:42:47.478994+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,168,158,94.0,88.6,653,579,4080,3661,89.7,9,5.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/it/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/it/,2022-09-07 12:43:49.897338+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,168,168,100.0,100.0,653,653,4080,4080,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ja/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ja/,2022-09-07 12:43:50.200828+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ka/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ka/,2023-06-28 05:33:04.062489+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,168,148,88.0,80.7,653,527,4080,3259,79.8,11,6.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/kn/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/kn/,2022-09-07 12:43:50.585788+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ko/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ko/,2023-10-10 09:22:56.970226+00:00,,13,0,0.0,0,0.0,0,0
Maithili,mai,168,51,30.3,21.4,653,140,4080,863,21.1,5,2.9,1,0.5,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/mai/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/mai/,2022-09-07 12:43:50.945297+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,168,148,88.0,80.7,653,527,4080,3259,79.8,10,5.9,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ml/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ml/,2022-09-07 12:43:51.100930+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,168,147,87.5,78.8,653,515,4080,3194,78.2,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/mr/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/mr/,2022-09-07 12:43:51.449963+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,168,17,10.1,5.8,653,38,4080,231,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ms/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,168,31,18.4,12.2,653,80,4080,463,11.3,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/nb_NO/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/nb_NO/,2022-09-07 12:43:51.863883+00:00,,0,0,0.0,0,0.0,0,0
German (Low),nds,168,17,10.1,2.7,653,18,4080,94,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/nds/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,168,166,98.8,98.4,653,643,4080,4031,98.7,5,2.9,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/nl/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/nl/,2022-09-07 12:43:52.219895+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,168,107,63.6,48.0,653,314,4080,1896,46.4,4,2.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/nn/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/nn/,2022-09-07 12:43:52.431563+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,168,147,87.5,78.8,653,515,4080,3194,78.2,5,2.9,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/or/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/or/,2022-09-07 12:43:52.595857+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,168,148,88.0,80.7,653,527,4080,3259,79.8,8,4.7,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/pa/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/pa/,2022-09-07 12:43:52.926602+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/pl/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/pl/,2022-06-27 15:45:31.021857+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,168,144,85.7,75.9,653,496,4080,3028,74.2,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/pt/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/pt/,2022-09-07 12:43:53.330056+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,168,160,95.2,90.1,653,589,4080,3710,90.9,17,10.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/pt_BR/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/pt_BR/,2022-09-07 12:43:53.508143+00:00,,0,0,0.0,0,0.0,8,0
Russian,ru,168,158,94.0,88.6,653,579,4080,3661,89.7,8,4.7,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ru/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ru/,2022-09-07 12:43:53.717436+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,168,1,0.5,0.3,653,2,4080,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/si/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/si/,2022-09-07 12:43:53.884086+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,168,158,94.0,88.6,653,579,4080,3661,89.7,9,5.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/sk/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/sk/,2022-09-07 12:43:54.239861+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,168,73,43.4,37.0,653,242,4080,1491,36.5,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/sr/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/sr/,2022-09-07 12:43:54.429064+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,168,73,43.4,37.0,653,242,4080,1491,36.5,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/sr_Latn/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/sr_Latn/,2022-09-07 12:43:54.648550+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/sv/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/sv/,2022-06-28 05:38:07.973603+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,168,148,88.0,80.7,653,527,4080,3259,79.8,14,8.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/ta/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/ta/,2022-09-07 12:43:55.040610+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,168,148,88.0,80.7,653,527,4080,3259,79.8,2,1.1,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/te/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/te/,2022-09-07 12:43:55.206047+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,168,51,30.3,19.9,653,130,4080,797,19.5,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/th/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/th/,2022-09-07 12:43:55.521946+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/tr/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/tr/,2022-11-24 17:03:00.155736+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,168,168,100.0,100.0,653,653,4080,4080,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/uk/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/uk/,2022-09-07 13:42:56.987115+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,168,168,100.0,100.0,653,653,4080,4080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/zh_CN/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/zh_CN/,2022-09-07 12:43:56.067403+00:00,,59,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,168,158,94.0,88.6,653,579,4080,3661,89.7,4,2.3,2,1.1,,https://translate.fedoraproject.org/projects/setroubleshoot/setroubleshoot/zh_TW/,https://translate.fedoraproject.org/translate/setroubleshoot/setroubleshoot/zh_TW/,2022-09-07 12:43:56.225602+00:00,,0,0,0.0,0,0.0,0,0
