name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/ar/,2020-04-19 15:32:08.712094+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/cs/,2024-01-07 03:47:42.020629+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/es/,2024-01-07 03:47:42.082660+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/fi/,2022-05-11 18:23:58.300234+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/fr/,2024-01-07 03:47:42.208988+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/id/,2024-01-02 16:52:23.644992+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/it/,2022-12-12 14:17:39.393443+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/ja/,2023-12-13 12:50:16.653900+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/ko/,2024-01-07 03:47:42.562456+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/pl/,2020-07-16 14:42:54.285153+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/pt/,2024-01-07 03:47:42.770881+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/pt_BR/,2024-01-07 10:53:35.371324+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/sv/,2020-10-30 11:07:52.329531+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/sw/,2022-06-24 09:11:24.999225+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/tr/,2024-01-07 03:47:43.107706+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/uk/,2022-05-11 18:52:42.918846+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/zh_CN/,2024-01-21 10:29:08.865911+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29antorayml/zh_Hans/,2023-05-22 05:01:50.720807+00:00,,1,0,0.0,0,0.0,0,0
