name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,3,11.1,10.1,79,8,1270,94,7.4,1,3.7,6,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/cs/,2023-11-01 21:59:35.195188+00:00,,2,0,0.0,0,0.0,0,0
German,de,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/de/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,79,79,1270,1270,100.0,9,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,13,48.1,46.8,79,37,1270,623,49.0,1,3.7,10,37.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/fi/,2023-11-01 21:59:35.731158+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,27,10,37.0,36.7,79,29,1270,426,33.5,1,3.7,12,44.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/fr/,2023-11-01 21:59:35.980006+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,27,12,44.4,43.0,79,34,1270,556,43.7,1,3.7,11,40.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/fur/,2023-11-01 21:59:36.157442+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/ja/,2024-02-19 16:08:28.806175+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/ko/,2024-02-19 16:03:49.058301+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,27,8,29.6,31.6,79,25,1270,366,28.8,1,3.7,8,29.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/or/,2023-11-01 21:59:36.644270+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,13,48.1,46.8,79,37,1270,623,49.0,1,3.7,10,37.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/pt_BR/,2023-11-01 21:59:36.859379+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,27,18,66.6,65.8,79,52,1270,854,67.2,1,3.7,6,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/pt_PT/,2023-11-01 21:59:36.970514+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,27,1,3.7,2.5,79,2,1270,16,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/si/,2023-11-01 21:59:37.082355+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,14,51.8,50.6,79,40,1270,671,52.8,1,3.7,9,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/sv/,2023-11-01 21:59:37.295474+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,18,66.6,65.8,79,52,1270,854,67.2,1,3.7,6,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/tr/,2023-11-01 21:59:37.575935+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,27,0,0.0,0.0,79,0,1270,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/nav/zh_CN/,,,0,0,0.0,0,0.0,0,0
