name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,296,296,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/es/,2024-01-07 14:14:58.644482+00:00,,0,0,0.0,0,0.0,0,0
French,fr,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/fr/,2024-05-18 01:18:32.215488+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/id/,2024-01-07 14:14:58.998950+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/it/,2024-05-18 00:48:00.782423+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,12,12,100.0,100.0,296,296,2261,2261,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ko/,2024-01-07 14:14:59.235972+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/nl/,2024-05-17 04:31:44.483095+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/pl/,2024-05-18 00:48:00.841871+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/pt_BR/,2024-01-07 14:14:59.502534+00:00,,0,0,0.0,0,0.0,11,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/tr/,2024-05-18 00:59:00.159732+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/uk/,2024-05-17 04:31:44.947120+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,296,0,2261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.487710+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,12,1,8.3,0.3,296,1,2261,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:54.349224+00:00,,1,0,0.0,0,0.0,1,0
