name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,52,1,1.9,0.5,521,3,4316,16,0.3,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/cs/,2024-02-01 14:07:18.118173+00:00,,1,0,0.0,0,0.0,1,0
German,de,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/de/,2024-02-22 21:18:49.182999+00:00,,0,0,0.0,0,0.0,2,0
English,en,52,52,100.0,100.0,521,521,4316,4316,100.0,2,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,2,3.8,0.5,521,3,4316,21,0.4,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/es/,2024-03-07 00:54:15.043962+00:00,,0,0,0.0,0,0.0,7,0
French,fr,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/ja/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,52,4,7.6,4.0,521,21,4316,227,5.2,5,9.6,3,5.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/pt_BR/,2023-12-23 22:26:18.780211+00:00,,3,0,0.0,0,0.0,13,0
Portuguese (Portugal),pt_PT,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,52,0,0.0,0.0,521,0,4316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,1,1.9,0.3,521,2,4316,20,0.4,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessecuring-the-system-by-keeping-it-up-to-date/zh_Hans/,2024-01-12 03:17:20.298914+00:00,,0,0,0.0,0,0.0,2,0
