name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,32,26,81.2,76.6,90,69,575,438,76.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/ca/,https://translate.fedoraproject.org/translate/popt/-/ca/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/zh_CN/,https://translate.fedoraproject.org/translate/popt/-/zh_CN/,2023-12-09 10:05:25.512028+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,32,24,75.0,67.7,90,61,575,389,67.6,1,3.1,2,6.2,,https://translate.fedoraproject.org/projects/popt/-/zh_TW/,https://translate.fedoraproject.org/translate/popt/-/zh_TW/,,,0,0,0.0,0,0.0,1,0
Czech,cs,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/cs/,https://translate.fedoraproject.org/translate/popt/-/cs/,2023-12-30 14:07:31.036908+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,32,31,96.8,93.3,90,84,575,543,94.4,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/da/,https://translate.fedoraproject.org/translate/popt/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,31,96.8,93.3,90,84,575,543,94.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/nl/,https://translate.fedoraproject.org/translate/popt/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,90,90,575,575,100.0,3,9.3,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/en/,https://translate.fedoraproject.org/translate/popt/-/en/,,,0,32,100.0,0,0.0,0,0
Esperanto,eo,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/eo/,https://translate.fedoraproject.org/translate/popt/-/eo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/fi/,https://translate.fedoraproject.org/translate/popt/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,90,90,575,575,100.0,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/fr/,https://translate.fedoraproject.org/translate/popt/-/fr/,2024-01-15 07:48:27.219661+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,32,21,65.6,53.3,90,48,575,304,52.8,1,3.1,3,9.3,,https://translate.fedoraproject.org/projects/popt/-/gl/,https://translate.fedoraproject.org/translate/popt/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/ka/,https://translate.fedoraproject.org/translate/popt/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,32,31,96.8,94.4,90,85,575,545,94.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/de/,https://translate.fedoraproject.org/translate/popt/-/de/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,32,31,96.8,93.3,90,84,575,543,94.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/hu/,https://translate.fedoraproject.org/translate/popt/-/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,24,75.0,67.7,90,61,575,389,67.6,1,3.1,2,6.2,,https://translate.fedoraproject.org/projects/popt/-/is/,https://translate.fedoraproject.org/translate/popt/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/id/,https://translate.fedoraproject.org/translate/popt/-/id/,2024-01-20 10:14:27.890951+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/ga/,https://translate.fedoraproject.org/translate/popt/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/it/,https://translate.fedoraproject.org/translate/popt/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,26,81.2,75.5,90,68,575,442,76.8,1,3.1,3,9.3,,https://translate.fedoraproject.org/projects/popt/-/ja/,https://translate.fedoraproject.org/translate/popt/-/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/ko/,https://translate.fedoraproject.org/translate/popt/-/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/lv/,https://translate.fedoraproject.org/translate/popt/-/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,24,75.0,67.7,90,61,575,389,67.6,1,3.1,2,6.2,,https://translate.fedoraproject.org/projects/popt/-/nb_NO/,https://translate.fedoraproject.org/translate/popt/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/pl/,https://translate.fedoraproject.org/translate/popt/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,29,90.6,85.5,90,77,575,496,86.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/pt/,https://translate.fedoraproject.org/translate/popt/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/pt_BR/,https://translate.fedoraproject.org/translate/popt/-/pt_BR/,2024-01-16 12:31:43.372066+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,32,11,34.3,34.4,90,31,575,197,34.2,1,3.1,3,9.3,,https://translate.fedoraproject.org/projects/popt/-/ro/,https://translate.fedoraproject.org/translate/popt/-/ro/,2023-10-11 13:36:04.464169+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/ru/,https://translate.fedoraproject.org/translate/popt/-/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,32,1,3.1,1.1,90,1,575,6,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/si/,https://translate.fedoraproject.org/translate/popt/-/si/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,32,2,6.2,8.8,90,8,575,49,8.5,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/popt/-/sk/,https://translate.fedoraproject.org/translate/popt/-/sk/,,,0,0,0.0,0,0.0,4,0
Slovenian,sl,32,2,6.2,8.8,90,8,575,49,8.5,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/popt/-/sl/,https://translate.fedoraproject.org/translate/popt/-/sl/,,,0,0,0.0,0,0.0,5,0
Spanish,es,32,31,96.8,93.3,90,84,575,543,94.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/es/,https://translate.fedoraproject.org/translate/popt/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/sv/,https://translate.fedoraproject.org/translate/popt/-/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,32,29,90.6,86.6,90,78,575,508,88.3,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/th/,https://translate.fedoraproject.org/translate/popt/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/tr/,https://translate.fedoraproject.org/translate/popt/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/uk/,https://translate.fedoraproject.org/translate/popt/-/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/-/vi/,https://translate.fedoraproject.org/translate/popt/-/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,32,2,6.2,8.8,90,8,575,49,8.5,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/popt/-/wa/,https://translate.fedoraproject.org/translate/popt/-/wa/,,,0,0,0.0,0,0.0,0,0
