name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/de/,2024-02-22 22:22:32.114972+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,79,79,509,509,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/es/,,,0,0,0.0,0,0.0,3,0
French,fr,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/nn/,2024-05-08 04:29:27.741738+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,79,0,509,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-repositoriesadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,0,0
