name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/cs/,,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/de/,,,0,0,0.0,0,0.0,1,0
English,en,18,18,100.0,100.0,448,448,3074,3074,100.0,3,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/es/,2023-12-29 12:52:01.875832+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,446,446,3060,3060,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/fi/,2022-10-11 16:47:53.217779+00:00,,2,0,0.0,0,0.0,1,0
French,fr,17,1,5.8,0.4,446,2,3060,13,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/fr/,2023-12-29 12:52:02.419892+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,446,446,3060,3060,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/id/,2022-05-23 04:37:12.433108+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,17,1,5.8,6.7,446,30,3060,191,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ja/,2022-06-01 05:46:13.985651+00:00,,1,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ko/,2024-02-19 13:58:26.447774+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,448,0,3074,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,446,446,3060,3060,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/pt_BR/,2023-12-29 12:52:04.452125+00:00,,0,0,0.0,0,0.0,10,0
Russian,ru,18,0,0.0,0.0,448,0,3074,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,446,446,3060,3060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/tr/,2021-11-06 19:06:59.724466+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,9,52.9,44.6,446,199,3060,1409,46.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/zh_Hans/,2022-06-16 19:03:50.117198+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,446,0,3060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pages_partialsinstallinitialsetuphub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
