name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,2,66.6,66.6,48,32,362,200,55.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ar/,2024-01-07 14:09:41.055035+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/cs/,2024-05-18 01:00:36.561571+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/es/,2021-01-12 16:04:46.642416+00:00,,3,0,0.0,0,0.0,1,0
French,fr,3,3,100.0,100.0,48,48,362,362,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/fr/,2024-01-07 14:09:41.394489+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/id/,2024-01-07 14:09:41.646647+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/it/,2024-05-18 00:50:05.458960+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ko/,2024-01-07 14:09:41.888558+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/pl/,2020-07-29 00:38:20.804216+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/pt_BR/,2020-12-08 13:43:17.157451+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ru/,2024-05-18 01:02:27.554926+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/tr/,2024-01-07 14:09:42.364880+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/uk/,2021-12-07 17:37:54.463616+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/zh_CN/,2023-12-02 10:53:05.368019+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomeoverview/zh_Hans/,,,0,0,0.0,0,0.0,1,0
