name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,28,90.3,91.1,417,380,2920,2675,91.6,5,16.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ar/,2020-04-27 04:37:45.111179+00:00,,20,0,0.0,0,0.0,2,0
Catalan,ca,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,31,0,0.0,0.0,417,0,2920,0,0.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/cs/,,,0,0,0.0,0,0.0,8,0
German,de,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,417,417,2920,2920,100.0,9,29.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,15,48.3,54.6,417,228,2920,1605,54.9,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/es/,2023-12-24 12:48:56.003057+00:00,,7,0,0.0,0,0.0,2,0
French,fr,31,28,90.3,91.1,417,380,2920,2675,91.6,6,19.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/fr/,2024-01-07 14:18:27.545220+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,31,27,87.0,89.2,417,372,2920,2634,90.2,4,12.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/fur/,2024-01-07 14:18:27.640849+00:00,,0,0,0.0,0,0.0,3,0
Croatian,hr,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,31,31,100.0,100.0,417,417,2920,2920,100.0,3,9.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/id/,2021-11-13 09:35:10.123069+00:00,,2,0,0.0,0,0.0,2,0
Italian,it,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,417,417,2920,2920,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ko/,2024-01-07 14:18:28.181787+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,28,90.3,91.1,417,380,2920,2675,91.6,5,16.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/nl/,2020-04-22 18:23:38.217907+00:00,,28,0,0.0,0,0.0,2,0
Polish,pl,31,26,83.8,88.4,417,369,2920,2617,89.6,4,12.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/pl/,2024-01-07 14:18:28.417813+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,417,417,2920,2920,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/pt_BR/,2024-01-07 14:18:28.504340+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,417,417,2920,2920,100.0,2,6.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/tr/,2021-05-23 00:23:34.017135+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,31,28,90.3,91.1,417,380,2920,2675,91.6,5,16.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/uk/,2020-04-20 14:22:58.478661+00:00,,28,0,0.0,0,0.0,2,0
Urdu,ur,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,31,24,77.4,86.5,417,361,2920,2565,87.8,5,16.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:12.225141+00:00,,2,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,417,0,2920,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
