name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,712,94,13.2,10.8,4710,510,29788,3271,10.9,12,1.6,9,1.2,,https://translate.fedoraproject.org/projects/sssd/sssd-master/bg/,https://translate.fedoraproject.org/translate/sssd/sssd-master/bg/,2023-12-01 08:03:24.816001+00:00,,0,0,0.0,0,0.0,19,0
Catalan,ca,712,345,48.4,45.4,4710,2142,29788,13555,45.5,20,2.8,18,2.5,,https://translate.fedoraproject.org/projects/sssd/sssd-master/ca/,https://translate.fedoraproject.org/translate/sssd/sssd-master/ca/,2023-12-01 08:03:27.342886+00:00,,0,0,0.0,0,0.0,24,0
Czech,cs,712,694,97.4,97.3,4710,4587,29788,28947,97.1,2,0.2,11,1.5,,https://translate.fedoraproject.org/projects/sssd/sssd-master/cs/,https://translate.fedoraproject.org/translate/sssd/sssd-master/cs/,2023-12-01 08:03:29.790399+00:00,,0,0,0.0,0,0.0,3,0
German,de,712,322,45.2,43.7,4710,2059,29788,13038,43.7,10,1.4,17,2.3,,https://translate.fedoraproject.org/projects/sssd/sssd-master/de/,https://translate.fedoraproject.org/translate/sssd/sssd-master/de/,2022-06-30 13:15:13.876705+00:00,,5,0,0.0,0,0.0,33,0
English,en,712,712,100.0,100.0,4710,4710,29788,29788,100.0,60,8.4,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/en/,https://translate.fedoraproject.org/translate/sssd/sssd-master/en/,,,0,712,100.0,0,0.0,0,0
Spanish,es,712,614,86.2,89.5,4710,4217,29788,26504,88.9,26,3.6,33,4.6,,https://translate.fedoraproject.org/projects/sssd/sssd-master/es/,https://translate.fedoraproject.org/translate/sssd/sssd-master/es/,2023-12-01 08:03:36.692091+00:00,,0,0,0.0,0,0.0,8,0
Basque,eu,712,42,5.8,2.4,4710,114,29788,873,2.9,1,0.1,4,0.5,,https://translate.fedoraproject.org/projects/sssd/sssd-master/eu/,https://translate.fedoraproject.org/translate/sssd/sssd-master/eu/,,,0,0,0.0,0,0.0,11,0
Finnish,fi,712,71,9.9,10.4,4710,492,29788,3052,10.2,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/fi/,https://translate.fedoraproject.org/translate/sssd/sssd-master/fi/,2023-12-04 17:19:20.052260+00:00,,0,0,0.0,0,0.0,1,0
French,fr,712,708,99.4,99.1,4710,4669,29788,29529,99.1,5,0.7,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/fr/,https://translate.fedoraproject.org/translate/sssd/sssd-master/fr/,2023-06-09 11:59:23.548900+00:00,,10,0,0.0,0,0.0,2,0
Hungarian,hu,712,44,6.1,3.8,4710,182,29788,1165,3.9,5,0.7,7,0.9,,https://translate.fedoraproject.org/projects/sssd/sssd-master/hu/,https://translate.fedoraproject.org/translate/sssd/sssd-master/hu/,2023-05-11 17:43:41.373700+00:00,,5,0,0.0,0,0.0,17,0
Indonesian,id,712,54,7.5,4.8,4710,230,29788,1490,5.0,8,1.1,6,0.8,,https://translate.fedoraproject.org/projects/sssd/sssd-master/id/,https://translate.fedoraproject.org/translate/sssd/sssd-master/id/,2023-12-01 08:03:49.665684+00:00,,0,0,0.0,0,0.0,19,0
Italian,it,712,118,16.5,13.6,4710,644,29788,4125,13.8,9,1.2,13,1.8,,https://translate.fedoraproject.org/projects/sssd/sssd-master/it/,https://translate.fedoraproject.org/translate/sssd/sssd-master/it/,2023-12-01 08:03:51.857789+00:00,,0,0,0.0,0,0.0,29,0
Japanese,ja,712,708,99.4,99.1,4710,4669,29788,29529,99.1,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/ja/,https://translate.fedoraproject.org/translate/sssd/sssd-master/ja/,2023-06-09 12:00:09.326738+00:00,,15,0,0.0,0,0.0,3,0
Georgian,ka,712,95,13.3,5.4,4710,259,29788,1879,6.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/ka/,https://translate.fedoraproject.org/translate/sssd/sssd-master/ka/,2023-12-01 08:03:56.228336+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,712,712,100.0,100.0,4710,4710,29788,29788,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/ko/,https://translate.fedoraproject.org/translate/sssd/sssd-master/ko/,2024-02-12 09:00:52.414461+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,712,14,1.9,0.8,4710,39,29788,266,0.8,1,0.1,2,0.2,,https://translate.fedoraproject.org/projects/sssd/sssd-master/nb_NO/,https://translate.fedoraproject.org/translate/sssd/sssd-master/nb_NO/,,,0,0,0.0,0,0.0,20,0
Dutch,nl,712,295,41.4,37.7,4710,1779,29788,11338,38.0,25,3.5,16,2.2,,https://translate.fedoraproject.org/projects/sssd/sssd-master/nl/,https://translate.fedoraproject.org/translate/sssd/sssd-master/nl/,2023-12-01 08:04:04.073632+00:00,,0,0,0.0,0,0.0,24,0
Polish,pl,712,712,100.0,100.0,4710,4710,29788,29788,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/pl/,https://translate.fedoraproject.org/translate/sssd/sssd-master/pl/,2023-12-01 08:04:06.278976+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,712,97,13.6,10.6,4710,500,29788,3217,10.7,5,0.7,8,1.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/pt/,https://translate.fedoraproject.org/translate/sssd/sssd-master/pt/,2023-12-01 08:04:08.329253+00:00,,0,0,0.0,0,0.0,25,0
Portuguese (Brazil),pt_BR,712,5,0.7,0.5,4710,27,29788,164,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/pt_BR/,https://translate.fedoraproject.org/translate/sssd/sssd-master/pt_BR/,,,0,0,0.0,0,0.0,25,0
Russian,ru,712,712,100.0,100.0,4710,4710,29788,29788,100.0,7,0.9,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/ru/,https://translate.fedoraproject.org/translate/sssd/sssd-master/ru/,2023-12-01 08:04:12.566752+00:00,,0,0,0.0,0,0.0,21,0
Swedish,sv,712,712,100.0,100.0,4710,4710,29788,29788,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/sv/,https://translate.fedoraproject.org/translate/sssd/sssd-master/sv/,2024-03-05 18:36:06.753021+00:00,,0,0,0.0,0,0.0,0,0
Tajik,tg,712,6,0.8,0.2,4710,13,29788,83,0.2,2,0.2,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/tg/,https://translate.fedoraproject.org/translate/sssd/sssd-master/tg/,,,0,0,0.0,0,0.0,10,0
Turkish,tr,712,708,99.4,99.1,4710,4669,29788,29529,99.1,5,0.7,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/tr/,https://translate.fedoraproject.org/translate/sssd/sssd-master/tr/,2023-06-02 13:07:04.239992+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,712,712,100.0,100.0,4710,4710,29788,29788,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-master/uk/,https://translate.fedoraproject.org/translate/sssd/sssd-master/uk/,2023-12-01 08:04:23.754076+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,712,708,99.4,99.1,4710,4669,29788,29529,99.1,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-master/zh_CN/,https://translate.fedoraproject.org/translate/sssd/sssd-master/zh_CN/,2023-07-23 16:49:21.251435+00:00,,5,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_TW,712,49,6.8,4.5,4710,213,29788,1378,4.6,11,1.5,6,0.8,,https://translate.fedoraproject.org/projects/sssd/sssd-master/zh_TW/,https://translate.fedoraproject.org/translate/sssd/sssd-master/zh_TW/,2023-12-01 08:04:28.059712+00:00,,0,0,0.0,0,0.0,20,0
