name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,643,128,19.9,17.5,4021,707,25181,4413,17.5,8,1.2,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/bg/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/bg/,,,0,0,0.0,0,0.0,27,0
Catalan,ca,643,443,68.8,69.7,4021,2806,25181,17470,69.3,15,2.3,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/ca/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/ca/,,,0,0,0.0,0,0.0,14,0
Czech,cs,643,629,97.8,96.9,4021,3900,25181,24420,96.9,30,4.6,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/cs/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/cs/,2021-12-22 10:41:47.131792+00:00,,0,0,0.0,0,0.0,7,0
German,de,643,401,62.3,62.4,4021,2513,25181,15655,62.1,4,0.6,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/de/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/de/,,,0,0,0.0,0,0.0,28,0
English,en,643,643,100.0,100.0,4021,4021,25181,25181,100.0,70,10.8,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/en/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/en/,,,0,643,100.0,0,0.0,0,0
Spanish,es,643,629,97.8,96.9,4021,3900,25181,24420,96.9,37,5.7,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/es/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/es/,,,0,0,0.0,0,0.0,7,0
Basque,eu,643,65,10.1,5.4,4021,219,25181,1501,5.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/eu/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/eu/,,,0,0,0.0,0,0.0,14,0
French,fr,643,640,99.5,99.1,4021,3987,25181,24978,99.1,50,7.7,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/fr/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/fr/,,,0,0,0.0,0,0.0,3,0
Hungarian,hu,643,71,11.0,7.9,4021,318,25181,1961,7.7,5,0.7,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/hu/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/hu/,,,0,0,0.0,0,0.0,22,0
Indonesian,id,643,108,16.7,14.8,4021,598,25181,3583,14.2,5,0.7,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/id/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/id/,,,0,0,0.0,0,0.0,24,0
Italian,it,643,185,28.7,26.9,4021,1082,25181,6635,26.3,5,0.7,3,0.4,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/it/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/it/,2021-12-22 10:41:50.325367+00:00,,0,0,0.0,0,0.0,25,0
Japanese,ja,643,640,99.5,99.1,4021,3987,25181,24978,99.1,13,2.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/ja/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/ja/,,,0,0,0.0,0,0.0,3,0
Norwegian Bokmål,nb_NO,643,15,2.3,1.1,4021,46,25181,305,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/nb_NO/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/nb_NO/,,,0,0,0.0,0,0.0,21,0
Dutch,nl,643,387,60.1,59.2,4021,2382,25181,14840,58.9,21,3.2,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/nl/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/nl/,,,0,0,0.0,0,0.0,20,0
Polish,pl,643,640,99.5,99.1,4021,3987,25181,24978,99.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/pl/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/pl/,2021-12-22 10:41:52.063205+00:00,,0,0,0.0,0,0.0,3,0
Portuguese,pt,643,170,26.4,24.3,4021,980,25181,5975,23.7,2,0.3,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/pt/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/pt/,,,0,0,0.0,0,0.0,24,0
Portuguese (Brazil),pt_BR,643,6,0.9,0.7,4021,32,25181,196,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/pt_BR/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/pt_BR/,,,0,0,0.0,0,0.0,25,0
Russian,ru,643,189,29.3,29.3,4021,1181,25181,7126,28.2,21,3.2,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/ru/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/ru/,,,0,0,0.0,0,0.0,399,0
Swedish,sv,643,640,99.5,99.1,4021,3987,25181,24978,99.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/sv/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/sv/,2020-10-10 22:10:54.862624+00:00,,9,0,0.0,0,0.0,4,0
Tajik,tg,643,10,1.5,0.5,4021,23,25181,137,0.5,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/tg/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/tg/,,,0,0,0.0,0,0.0,9,0
Turkish,tr,643,5,0.7,0.3,4021,15,25181,87,0.3,7,1.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/tr/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/tr/,,,0,0,0.0,0,0.0,519,0
Ukrainian,uk,643,640,99.5,99.1,4021,3987,25181,24978,99.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/uk/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/uk/,2021-12-22 10:41:54.971452+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_CN,643,640,99.5,99.1,4021,3987,25181,24978,99.1,25,3.8,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/zh_CN/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_TW,643,107,16.6,14.6,4021,590,25181,3564,14.1,8,1.2,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-1-16/zh_TW/,https://translate.fedoraproject.org/translate/sssd/sssd-1-16/zh_TW/,,,0,0,0.0,0,0.0,19,0
