name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,0,0.0,0.0,703,0,4586,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/cs/,,,0,0,0.0,0,0.0,0,0
German,de,31,0,0.0,0.0,703,0,4586,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/de/,2024-02-22 22:44:50.067152+00:00,,0,0,0.0,0,0.0,1,0
English,en,31,31,100.0,100.0,703,703,4586,4586,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescreating-a-disk-partition-in-linux/zh_Hans/,,,0,0,0.0,0,0.0,0,0
