name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/cs/,,,0,0,0.0,0,0.0,0,0
German,de,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/de/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/el/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/en/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,589,589,4148,4148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/es/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/es/,2020-07-14 21:54:57.326262+00:00,,21,0,0.0,0,0.0,0,0
Persian,fa,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,589,589,4148,4148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/fi/,2021-02-26 12:27:05.113833+00:00,,23,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,589,589,4148,4148,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/fr/,,,0,20,100.0,0,0.0,0,1
Croatian,hr,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/id/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/it/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,589,589,4148,4148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/ko/,2024-02-06 14:50:50.769017+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/my/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,20,4,20.0,2.3,589,14,4148,98,2.3,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/oc/,2020-08-05 18:29:10.159619+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,20,2,10.0,0.3,589,2,4148,20,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/pl/,2020-09-26 19:59:48.528542+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,589,589,4148,4148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/pt_BR/,2020-07-10 22:32:48.598729+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,20,0,0.0,0.0,589,0,4148,0,0.0,1,5.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/pt_PT/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/si/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,589,589,4148,4148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/uk/,2020-08-17 16:29:14.674328+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,1,5.0,0.1,589,1,4148,5,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/zh_Hans/,2022-10-06 04:20:37.926054+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,20,0,0.0,0.0,589,0,4148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/posts2020-07-03-contribute-to-fedora/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/posts2020-07-03-contribute-to-fedora/zh_Hant/,,,0,0,0.0,0,0.0,0,0
