name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,25,25,100.0,100.0,1079,1079,7391,7391,100.0,2,8.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,1077,1077,7371,7371,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/es/,2023-05-21 14:12:45.862543+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,24,23,95.8,93.6,1077,1009,7371,6972,94.5,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/fi/,2022-10-09 17:54:51.574465+00:00,,15,0,0.0,0,0.0,1,0
French,fr,24,3,12.5,2.6,1077,29,7371,201,2.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/fr/,2023-03-18 10:30:45.330072+00:00,,5,0,0.0,0,0.0,2,0
Friulian,fur,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,24,24,100.0,100.0,1077,1077,7371,7371,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/id/,2023-12-29 12:23:09.782883+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,24,11,45.8,17.9,1077,193,7371,1343,18.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ko/,2024-02-10 16:17:31.737352+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,25,0,0.0,0.0,1079,0,7391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,1077,1077,7371,7371,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/pt_BR/,2023-12-29 12:23:10.588243+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,25,0,0.0,0.0,1079,0,7391,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,1077,1077,7371,7371,100.0,2,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,17,70.8,68.7,1077,740,7371,4557,61.8,3,12.5,1,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/uk/,2023-11-21 20:23:16.600934+00:00,,19,0,0.0,0,0.0,7,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/zh_Hans/,,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,1077,0,7371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallcustomspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
