name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/be/,2023-11-23 23:03:43.403141+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/cs/,2022-12-31 15:59:03.874418+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/es/,2024-01-07 03:48:31.563075+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/fi/,2024-01-07 03:48:31.637042+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/fr/,2022-11-12 09:21:06.185163+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/id/,2022-11-18 13:53:25.486856+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/it/,2024-01-07 03:48:31.832376+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/ka/,2024-01-07 03:48:31.970665+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/ko/,2024-01-07 03:48:32.029877+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/pt/,2024-01-07 03:48:32.207453+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/pt_BR/,2024-01-07 03:48:32.255746+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/sw/,2022-10-08 12:03:10.611396+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/uk/,2024-01-07 03:48:32.559956+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/zh_CN/,2023-12-09 01:32:43.667940+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27nav/zh_Hans/,2023-05-22 05:02:12.813331+00:00,,1,0,0.0,0,0.0,0,0
