name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,6,6,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/es/,2024-03-26 00:45:45.346246+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,6,6,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/id/,2024-01-16 05:45:48.872488+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ko/,2023-12-17 13:54:02.886658+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/pt_BR/,2023-12-18 20:37:27.902452+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/tr/,2024-05-18 00:46:11.244088+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/uk/,2024-05-18 00:46:11.284773+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,6,6,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/zh_CN/,2023-12-03 10:34:36.257059+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_go/zh_Hans/,,,0,0,0.0,0,0.0,0,0
