name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,158,158,1148,1148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,7,70.0,70.2,158,111,1148,723,62.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/es/,2023-10-21 14:47:55.463394+00:00,,7,0,0.0,0,0.0,1,0
French,fr,10,1,10.0,3.1,158,5,1148,33,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/fr/,2023-03-21 10:44:47.293557+00:00,,1,0,0.0,0,0.0,2,0
Friulian,fur,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,1,10.0,3.1,158,5,1148,33,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/id/,2022-11-17 09:37:20.446698+00:00,,1,0,0.0,0,0.0,9,0
Italian,it,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,158,158,1148,1148,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ko/,2022-10-26 13:42:49.514680+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/nl/,,,0,0,0.0,0,0.0,2,0
Polish,pl,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,1,10.0,3.1,158,5,1148,33,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/pt_BR/,2024-01-07 14:15:58.510302+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,1,10.0,3.1,158,5,1148,33,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/tr/,2022-11-20 09:30:08.296305+00:00,,1,0,0.0,0,0.0,9,0
Ukrainian,uk,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,158,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,1,10.0,3.1,158,5,1148,33,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/zh_CN/,2023-12-02 10:49:31.706381+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,1,10.0,3.1,158,5,1148,33,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesdesktopdesktop_index/zh_Hans/,2023-12-02 10:50:59.120737+00:00,,1,0,0.0,0,0.0,0,0
