name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/cs/,,,0,0,0.0,0,0.0,1,0
German,de,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/de/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,111,111,752,752,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,111,111,752,752,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/es/,2024-01-07 14:12:48.473900+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/id/,,,0,0,0.0,0,0.0,2,0
Italian,it,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,111,111,752,752,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ko/,2024-01-07 14:12:49.059730+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,2,25.0,2.7,111,3,752,17,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/pt_BR/,2023-12-18 20:49:46.084700+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,1,12.5,0.9,111,1,752,9,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/tr/,2020-04-19 18:04:52.542922+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,111,0,752,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminpackaging/zh_Hans/,,,0,0,0.0,0,0.0,0,0
