name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,282,282,1871,1871,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,278,278,1831,1831,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/es/,2023-12-29 12:24:04.671786+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,5,71.4,69.7,278,194,1831,1295,70.7,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/fi/,2024-01-11 10:57:35.182662+00:00,,2,0,0.0,0,0.0,0,0
French,fr,7,2,28.5,19.7,278,55,1831,345,18.8,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/fr/,2023-12-29 12:24:04.954752+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,278,278,1831,1831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/id/,2020-05-28 11:16:02.547415+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,278,278,1831,1831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ko/,2024-02-10 13:20:52.497301+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,282,0,1871,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,278,278,1831,1831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/pt_BR/,2023-12-15 03:45:12.528841+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,282,0,1871,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,278,278,1831,1831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/tr/,2021-05-24 17:45:09.025960+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,4,57.1,51.0,278,142,1831,983,53.6,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/zh_Hans/,2023-12-29 12:24:07.118990+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallprogresshub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
