name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,0,0.0,0.0,567,0,3902,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,0,0.0,0.0,547,0,3717,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/cs/,,,0,0,0.0,0,0.0,1,0
German,de,39,0,0.0,0.0,567,0,3902,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/de/,2024-02-22 23:08:16.976853+00:00,,0,0,0.0,0,0.0,1,0
English,en,39,39,100.0,100.0,567,567,3902,3902,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,36,0,0.0,0.0,547,0,3717,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/es/,,,0,0,0.0,0,0.0,1,0
French,fr,36,0,0.0,0.0,547,0,3717,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,36,0,0.0,0.0,547,0,3717,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,36,21,58.3,71.8,547,393,3717,2503,67.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/ja/,2022-06-05 18:02:51.214005+00:00,,3,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,36,3,8.3,1.2,547,7,3717,62,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/pt_BR/,2023-09-07 20:26:26.700585+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,36,0,0.0,0.0,547,0,3717,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,39,0,0.0,0.0,567,0,3902,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,2,5.5,1.0,547,6,3717,50,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagespackage-management/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagespackage-management/zh_Hans/,2022-10-03 01:10:45.674639+00:00,,2,0,0.0,0,0.0,2,0
