name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,58,0,0.0,0.0,667,0,4243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,0,0.0,0.0,608,0,3772,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/cs/,,,0,0,0.0,0,0.0,2,0
German,de,58,0,0.0,0.0,667,0,4243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/de/,2024-02-22 21:42:34.993612+00:00,,0,0,0.0,0,0.0,1,0
English,en,58,58,100.0,100.0,667,667,4243,4243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/en/,,,0,58,100.0,0,0.0,0,0
Spanish,es,54,0,0.0,0.0,608,0,3772,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/es/,,,0,0,0.0,0,0.0,2,0
French,fr,54,0,0.0,0.0,608,0,3772,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,54,0,0.0,0.0,608,0,3772,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,54,1,1.8,0.4,608,3,3772,16,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/ja/,2022-06-05 19:48:59.908809+00:00,,1,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,54,1,1.8,0.9,608,6,3772,30,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/pt_BR/,2023-01-27 14:19:14.142393+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,54,0,0.0,0.0,608,0,3772,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,58,0,0.0,0.0,667,0,4243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,0,0.0,0.0,608,0,3772,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesreset-root-password/zh_Hans/,,,0,0,0.0,0,0.0,1,0
