name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/cs/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,76,76,673,673,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,76,0,673,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,8,0,0.0,0.0,76,0,673,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,8,4,50.0,28.9,76,22,673,168,24.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/fr/,2024-01-07 22:24:21.570007+00:00,,3,0,0.0,0,0.0,3,0
Indonesian,id,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/id/,,,0,0,0.0,0,0.0,2,0
Italian,it,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,76,76,673,673,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/pt_BR/,2024-01-22 12:38:28.163534+00:00,,7,0,0.0,0,0.0,1,0
Sinhala,si,8,0,0.0,0.0,76,0,673,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/ur_PK/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,76,0,673,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,76,0,673,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstranslations/zh_Hans/,,,0,0,0.0,0,0.0,1,0
