name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,13,76.4,60.0,280,168,1994,1277,64.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ar/,2024-05-18 00:47:51.446746+00:00,,0,0,0.0,0,0.0,5,0
Catalan,ca,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,13,76.4,60.0,280,168,1994,1277,64.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/cs/,2024-05-18 00:47:51.979573+00:00,,0,0,0.0,0,0.0,5,0
German,de,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1994,1994,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/es/,2023-11-29 18:37:06.334722+00:00,,21,0,0.0,0,0.0,1,0
French,fr,17,13,76.4,60.0,280,168,1994,1277,64.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/fr/,2024-05-18 01:17:31.643508+00:00,,0,0,0.0,0,0.0,7,0
Friulian,fur,17,13,76.4,60.0,280,168,1994,1277,64.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/fur/,2024-05-18 00:47:54.609995+00:00,,0,0,0.0,0,0.0,5,0
Croatian,hr,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/id/,2024-01-16 05:58:01.849486+00:00,,17,0,0.0,0,0.0,0,0
Italian,it,17,13,76.4,60.0,280,168,1994,1277,64.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/it/,2024-05-18 00:47:55.326131+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ko/,2024-01-19 11:05:07.952835+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,13,76.4,60.0,280,168,1994,1277,64.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/nl/,2024-05-18 00:47:55.935719+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,17,13,76.4,60.0,280,168,1994,1277,64.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/pl/,2024-05-18 00:47:56.631163+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/pt_BR/,2024-01-07 14:53:03.330792+00:00,,16,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,1,5.8,1.0,280,3,1994,17,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ru/,2024-05-18 00:47:56.744668+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,17,17,100.0,100.0,280,280,1994,1994,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/tr/,2024-05-18 00:47:57.688717+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/uk/,2023-12-24 08:46:05.075319+00:00,,17,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,280,280,1994,1994,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/zh_CN/,2023-12-03 02:54:42.566986+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1994,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
