name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,490,490,3000,3000,100.0,3,18.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/en/,2023-12-29 13:05:56.043328+00:00,,0,16,100.0,0,0.0,0,0
Spanish,es,16,7,43.7,40.0,490,196,3000,1227,40.9,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/es/,2023-12-10 16:57:59.639898+00:00,,7,0,0.0,0,0.0,11,0
Finnish,fi,16,2,12.5,11.6,490,57,3000,414,13.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/fi/,2024-01-11 09:21:36.885404+00:00,,3,0,0.0,0,0.0,15,0
French,fr,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/fr/,2023-12-29 13:05:58.278665+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/id/,,,0,0,0.0,0,0.0,16,0
Italian,it,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,16,10,62.5,27.1,490,133,3000,855,28.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ko/,2024-02-24 00:41:41.909900+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/pt_BR/,,,0,0,0.0,0,0.0,16,0
Russian,ru,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/tr/,,,0,0,0.0,0,0.0,16,0
Ukrainian,uk,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/zh_Hans/,,,0,0,0.0,0,0.0,16,0
Chinese (Traditional),zh_Hant,16,0,0.0,0.0,490,0,3000,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallkeyboardspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
