name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,6,0
German,de,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/de/,,,0,0,0.0,0,0.0,8,0
English,en,263,263,100.0,100.0,4968,4968,39062,39062,100.0,144,54.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/en/,,,0,263,100.0,0,0.0,0,0
Spanish,es,263,7,2.6,4.0,4968,202,39062,1480,3.7,2,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/es/,2024-03-05 13:50:18.202152+00:00,,8,0,0.0,0,0.0,256,0
Finnish,fi,263,1,0.3,0.1,4968,2,39062,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/fi/,2024-01-11 08:31:59.084269+00:00,,1,0,0.0,0,0.0,8,0
French,fr,263,64,24.3,20.6,4968,1027,39062,8721,22.3,7,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/fr/,2024-01-08 23:30:07.722403+00:00,,66,0,0.0,0,0.0,30,0
Friulian,fur,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,263,0,0.0,0.0,4968,0,39062,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/id/,,,0,0,0.0,0,0.0,263,0
Italian,it,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/it/,,,0,0,0.0,0,0.0,29,0
Japanese,ja,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,263,108,41.0,17.8,4968,889,39062,8799,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ko/,2024-03-04 15:36:00.157632+00:00,,52,0,0.0,0,0.0,65,0
Dutch,nl,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,263,138,52.4,36.1,4968,1796,39062,15910,40.7,32,12.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/pt_BR/,2023-12-15 10:58:39.833098+00:00,,138,0,0.0,0,0.0,128,0
Russian,ru,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,263,0,0.0,0.0,4968,0,39062,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/tr/,,,0,0,0.0,0,0.0,263,0
Ukrainian,uk,263,52,19.7,13.6,4968,680,39062,5726,14.6,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/uk/,2023-11-25 19:35:05.970909+00:00,,3,0,0.0,0,0.0,27,0
Urdu (Pakistan),ur_PK,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,263,0,0.0,0.0,4968,0,39062,0,0.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/zh_Hans/,,,0,0,0.0,0,0.0,255,0
Chinese (Traditional),zh_Hant,263,0,0.0,0.0,4968,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
