name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/de/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,255,255,1999,1999,100.0,9,42.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,13,61.9,31.7,255,81,1999,507,25.3,0,0.0,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/fi/,2023-11-10 10:52:04.088727+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,21,13,61.9,31.7,255,81,1999,507,25.3,2,9.5,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/fr/,2023-11-10 10:52:04.381349+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,21,13,61.9,31.7,255,81,1999,507,25.3,1,4.7,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/fur/,2023-11-10 10:52:04.495047+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,21,13,61.9,31.7,255,81,1999,507,25.3,0,0.0,6,28.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/it/,2023-11-10 10:52:04.713575+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/ja/,2024-02-19 16:07:39.796356+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,21,21,100.0,100.0,255,255,1999,1999,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/ko/,2024-02-21 04:36:07.873283+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,21,1,4.7,1.5,255,4,1999,25,1.2,0,0.0,2,9.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/ms/,2021-01-06 05:58:33.089824+00:00,,3,0,0.0,0,0.0,0,0
Odia,or,21,13,61.9,31.7,255,81,1999,507,25.3,2,9.5,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/or/,2023-11-10 10:52:04.966916+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,13,61.9,31.7,255,81,1999,507,25.3,0,0.0,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/pt_BR/,2023-11-10 10:52:05.178560+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,21,8,38.0,12.5,255,32,1999,273,13.6,0,0.0,3,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/pt_PT/,2023-11-10 10:52:05.287025+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,2,9.5,0.7,255,2,1999,103,5.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/si/,2021-08-18 05:21:47.174063+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,13,61.9,31.7,255,81,1999,507,25.3,0,0.0,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/sv/,2023-11-10 10:52:05.603594+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,13,61.9,31.7,255,81,1999,507,25.3,0,0.0,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/tr/,2023-11-10 10:52:05.832379+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,21,0,0.0,0.0,255,0,1999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfpl/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfpl/zh_CN/,,,0,0,0.0,0,0.0,0,0
