name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/es/,2024-03-25 16:48:52.798916+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/id/,2024-01-16 05:46:10.276266+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ko/,2024-01-16 17:09:21.048732+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/pt_BR/,2024-01-07 19:09:46.236537+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersdevelopment_haskell/zh_Hans/,,,0,0,0.0,0,0.0,0,0
