name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,319,319,2409,2409,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,10,2,20.0,29.3,317,93,2392,555,23.2,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/es/,2022-09-18 17:12:24.243911+00:00,,4,0,0.0,0,0.0,10,0
Finnish,fi,10,3,30.0,32.8,317,104,2392,696,29.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/fi/,2024-01-11 09:15:02.728346+00:00,,2,0,0.0,0,0.0,7,0
French,fr,10,1,10.0,0.6,317,2,2392,16,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/fr/,2023-03-18 10:44:25.145491+00:00,,1,0,0.0,0,0.0,2,0
Friulian,fur,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,10,0,0.0,0.0,317,0,2392,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/id/,,,0,0,0.0,0,0.0,10,0
Italian,it,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,10,100.0,100.0,317,317,2392,2392,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ko/,2024-02-18 06:25:11.465257+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,319,0,2409,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,10,5,50.0,32.4,317,103,2392,780,32.6,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/pt_BR/,2023-12-15 12:34:35.431545+00:00,,3,0,0.0,0,0.0,5,0
Russian,ru,11,0,0.0,0.0,319,0,2409,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,317,317,2392,2392,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/tr/,2022-08-11 04:10:47.127623+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,10,6,60.0,58.9,317,187,2392,1263,52.8,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/uk/,2023-11-21 21:05:13.949090+00:00,,6,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,9,90.0,86.1,317,273,2392,1992,83.2,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/zh_Hans/,2022-09-03 04:16:46.158663+00:00,,10,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,317,0,2392,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstalllangsupportspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
