name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/cs/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/de/,2024-02-22 21:10:12.553700+00:00,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,173,173,996,996,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/es/,,,0,0,0.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/nn/,2024-05-08 03:19:36.614360+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,1,6.6,4.0,173,7,996,34,3.4,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/pt_BR/,2023-09-08 00:48:48.093432+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,173,0,996,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_log-files-guiadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,0,0
