name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/cs/,,,0,0,0.0,0,0.0,2,0
German,de,149,9,6.0,2.5,3328,85,22104,543,2.4,0,0.0,1,0.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/de/,,,0,0,0.0,0,0.0,2,0
English,en,153,153,100.0,100.0,3364,3364,22341,22341,100.0,10,6.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/en/,,,0,153,100.0,0,0.0,0,0
Spanish,es,149,148,99.3,97.8,3328,3257,22104,21619,97.8,6,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/es/,2023-07-13 10:03:12.496492+00:00,,16,0,0.0,0,0.0,6,0
Finnish,fi,149,29,19.4,17.8,3328,595,22104,3906,17.6,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/fi/,2024-01-11 09:40:15.542343+00:00,,2,0,0.0,0,0.0,4,0
French,fr,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,149,149,100.0,100.0,3328,3328,22104,22104,100.0,6,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/id/,2024-02-26 04:55:36.275588+00:00,,8,0,0.0,0,0.0,6,0
Italian,it,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/it/,,,0,0,0.0,0,0.0,11,0
Japanese,ja,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,149,113,75.8,42.1,3328,1403,22104,9805,44.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ko/,2024-02-19 13:55:29.204989+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,153,0,0.0,0.0,3364,0,22341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,149,149,100.0,100.0,3328,3328,22104,22104,100.0,5,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/pt_BR/,2023-12-29 12:40:46.403002+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,153,0,0.0,0.0,3364,0,22341,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,149,149,100.0,100.0,3328,3328,22104,22104,100.0,5,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,149,1,0.6,0.1,3328,2,22104,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/uk/,2023-11-21 20:02:30.685410+00:00,,1,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,149,12,8.0,5.4,3328,181,22104,1233,5.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/zh_Hans/,2023-12-29 12:40:49.257864+00:00,,0,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,149,0,0.0,0.0,3328,0,22104,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixesdisk_partitions/zh_Hant/,,,0,0,0.0,0,0.0,0,0
