name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,164,164,1375,1375,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,6,50.0,32.3,164,53,1375,377,27.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/es/,2024-01-07 14:06:11.056858+00:00,,0,0,0.0,0,0.0,0,0
French,fr,12,1,8.3,0.6,164,1,1375,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/fr/,2024-01-07 14:06:11.217301+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,12,12,100.0,100.0,164,164,1375,1375,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/id/,2024-01-07 14:06:11.698405+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,12,12,100.0,100.0,164,164,1375,1375,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ko/,2021-07-13 14:20:26.983683+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,12,1,8.3,0.6,164,1,1375,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/pt_BR/,2024-01-07 14:06:12.472932+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,12,12,100.0,100.0,164,164,1375,1375,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/tr/,2021-05-23 03:07:54.359903+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,12,1,8.3,0.6,164,1,1375,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/uk/,2021-12-07 21:09:02.503707+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,164,0,1375,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,1,8.3,0.6,164,1,1375,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.548777+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,12,1,8.3,0.6,164,1,1375,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:54.026272+00:00,,1,0,0.0,0,0.0,1,0
