name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,72,14,19.4,22.8,1026,234,7001,1576,22.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/cs/,2024-03-10 22:36:05.769138+00:00,,0,0,0.0,0,0.0,4,0
English,en,72,72,100.0,100.0,1026,1026,7001,7001,100.0,14,19.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/en/,,,0,72,100.0,0,0.0,0,0
Spanish,es,72,61,84.7,87.9,1026,902,7001,5955,85.0,1,1.3,7,9.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/es/,2024-04-06 12:36:08.446736+00:00,,0,0,0.0,0,0.0,4,0
Finnish,fi,72,67,93.0,94.1,1026,966,7001,6556,93.6,1,1.3,3,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/fi/,2024-02-20 20:35:51.319007+00:00,,0,0,0.0,0,0.0,0,0
French,fr,72,5,6.9,0.6,1026,7,7001,142,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/fr/,2022-11-12 10:32:10.199183+00:00,,7,0,0.0,0,0.0,2,0
Indonesian,id,72,52,72.2,69.2,1026,710,7001,4678,66.8,2,2.7,13,18.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/id/,2023-06-13 22:25:46.421559+00:00,,4,0,0.0,0,0.0,2,0
Italian,it,72,52,72.2,69.2,1026,710,7001,4678,66.8,2,2.7,13,18.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/it/,2023-06-13 22:25:46.511629+00:00,,4,0,0.0,0,0.0,9,0
Portuguese (Brazil),pt_BR,72,1,1.3,0.1,1026,1,7001,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/pt_BR/,2021-11-26 05:02:54.455601+00:00,,1,0,0.0,0,0.0,9,0
Turkish,tr,72,52,72.2,69.2,1026,710,7001,4678,66.8,3,4.1,13,18.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/tr/,2023-06-13 22:25:46.696132+00:00,,4,0,0.0,0,0.0,9,0
Chinese (Traditional),zh_TW,72,0,0.0,0.0,1026,0,7001,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagesindex/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagesindex/zh_TW/,,,0,0,0.0,0,0.0,1,0
