name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/cs/,,,0,0,0.0,0,0.0,1,0
German,de,8,4,50.0,38.6,119,46,832,354,42.5,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/de/,2023-10-13 08:52:17.779600+00:00,,6,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,119,119,832,832,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/es/,,,0,0,0.0,0,0.0,1,0
French,fr,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/fr/,,,0,0,0.0,0,0.0,8,0
Friulian,fur,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,1,12.5,0.8,119,1,832,7,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/id/,2024-01-16 06:57:57.452792+00:00,,1,0,0.0,0,0.0,7,0
Italian,it,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,8,8,100.0,100.0,119,119,832,832,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ko/,2023-09-22 07:36:41.042333+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,8,2,25.0,2.5,119,3,832,17,2.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/pt_BR/,2024-01-07 14:19:41.377812+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,1,12.5,0.8,119,1,832,7,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.424052+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,119,0,832,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36pagesdesktopdesktop/zh_Hans/,2024-03-09 21:45:59.506875+00:00,,0,0,0.0,0,0.0,1,0
