name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ar/,,,0,0,0.0,0,0.0,24,0
Catalan,ca,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,20,71.4,73.1,41,30,1274,897,70.4,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/cs/,2024-01-12 17:23:50.158393+00:00,,20,0,0.0,0,0.0,11,0
German,de,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,41,41,1274,1274,100.0,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,6,21.4,26.8,41,11,1274,253,19.8,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/es/,2024-03-13 18:35:54.447204+00:00,,0,0,0.0,0,0.0,20,0
French,fr,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/fr/,,,0,0,0.0,0,0.0,26,0
Friulian,fur,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,20,71.4,73.1,41,30,1274,897,70.4,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/id/,2023-04-20 14:24:39.064702+00:00,,8,0,0.0,0,0.0,8,0
Italian,it,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/it/,,,0,0,0.0,0,0.0,24,0
Japanese,ja,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,41,41,1274,1274,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ko/,2024-01-11 04:01:52.394684+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/nl/,,,0,0,0.0,0,0.0,26,0
Polish,pl,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/pl/,,,0,0,0.0,0,0.0,26,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,41,41,1274,1274,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/pt_BR/,2024-01-07 14:13:27.812746+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/tr/,,,0,0,0.0,0,0.0,28,0
Ukrainian,uk,28,0,0.0,0.0,41,0,1274,0,0.0,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/uk/,,,0,0,0.0,0,0.0,26,0
Urdu,ur,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,28,22,78.5,78.0,41,32,1274,975,76.5,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/zh_CN/,2024-02-02 01:22:09.041976+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,41,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f36nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f36nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
