name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/cs/,,,0,0,0.0,0,0.0,1,0
German,de,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/de/,2024-02-22 21:12:00.593265+00:00,,0,0,0.0,0,0.0,2,0
English,en,49,49,100.0,100.0,622,622,4862,4862,100.0,2,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/en/,,,0,49,100.0,0,0.0,0,0
Spanish,es,49,3,6.1,0.6,622,4,4862,42,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/es/,2024-02-03 09:30:58.068904+00:00,,1,0,0.0,0,0.0,24,0
French,fr,49,0,0.0,0.0,622,0,4862,0,0.0,1,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/fr/,,,0,0,0.0,0,0.0,7,0
Italian,it,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/it/,2024-03-21 15:04:53.256586+00:00,,0,0,0.0,0,0.0,40,0
Japanese,ja,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/nn/,2024-05-08 03:20:38.538881+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,10,20.4,13.1,622,82,4862,682,14.0,2,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/pt_BR/,2023-09-18 22:04:35.327545+00:00,,0,0,0.0,0,0.0,12,0
Portuguese (Portugal),pt_PT,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,49,0,0.0,0.0,622,0,4862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,49,0,0.0,0.0,622,0,4862,0,0.0,3,6.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesrpmfusion-setup/zh_Hans/,,,0,0,0.0,0,0.0,5,0
