name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,698,10,1.4,0.2,4548,10,27073,54,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/af/,https://translate.fedoraproject.org/translate/selinux/rhel8python/af/,,,0,0,0.0,0,0.0,16,0
Amharic,am,698,9,1.2,0.1,4548,9,27073,48,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/am/,https://translate.fedoraproject.org/translate/selinux/rhel8python/am/,,,0,0,0.0,0,0.0,3,0
Arabic,ar,698,218,31.2,25.2,4548,1150,27073,6161,22.7,7,1.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ar/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ar/,,,0,0,0.0,0,0.0,60,0
Assamese,as,698,563,80.6,80.1,4548,3644,27073,21356,78.8,15,2.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/as/,https://translate.fedoraproject.org/translate/selinux/rhel8python/as/,,,0,0,0.0,0,0.0,40,0
Asturian,ast,698,9,1.2,0.1,4548,9,27073,53,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ast/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ast/,,,0,0,0.0,0,0.0,11,0
Baluchi,bal,698,7,1.0,0.1,4548,7,27073,34,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/bal/,https://translate.fedoraproject.org/translate/selinux/rhel8python/bal/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,698,19,2.7,0.4,4548,19,27073,105,0.3,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/be/,https://translate.fedoraproject.org/translate/selinux/rhel8python/be/,,,0,0,0.0,0,0.0,14,0
Bulgarian,bg,698,245,35.1,27.5,4548,1253,27073,6865,25.3,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/bg/,https://translate.fedoraproject.org/translate/selinux/rhel8python/bg/,,,0,0,0.0,0,0.0,52,0
Bengali,bn,698,29,4.1,0.6,4548,29,27073,166,0.6,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/bn/,https://translate.fedoraproject.org/translate/selinux/rhel8python/bn/,,,0,0,0.0,0,0.0,9,0
Bengali (India),bn_IN,698,563,80.6,80.1,4548,3644,27073,21356,78.8,15,2.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/bn_IN/,https://translate.fedoraproject.org/translate/selinux/rhel8python/bn_IN/,,,0,0,0.0,0,0.0,40,0
Breton,br,698,10,1.4,0.2,4548,10,27073,56,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/br/,https://translate.fedoraproject.org/translate/selinux/rhel8python/br/,,,0,0,0.0,0,0.0,7,0
Bodo,brx,698,1,0.1,0.1,4548,1,27073,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/brx/,https://translate.fedoraproject.org/translate/selinux/rhel8python/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,698,137,19.6,16.5,4548,753,27073,3937,14.5,6,0.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/bs/,https://translate.fedoraproject.org/translate/selinux/rhel8python/bs/,,,0,0,0.0,0,0.0,53,0
Catalan,ca,698,575,82.3,81.5,4548,3707,27073,21714,80.2,12,1.7,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ca/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ca/,,,0,0,0.0,0,0.0,41,0
Czech,cs,698,698,100.0,100.0,4548,4548,27073,27073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/cs/,https://translate.fedoraproject.org/translate/selinux/rhel8python/cs/,2024-02-09 08:59:03.000759+00:00,,63,0,0.0,0,0.0,0,0
Welsh,cy,698,14,2.0,0.3,4548,14,27073,74,0.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/cy/,https://translate.fedoraproject.org/translate/selinux/rhel8python/cy/,,,0,0,0.0,0,0.0,5,0
Danish,da,698,698,100.0,100.0,4548,4548,27073,27073,100.0,4,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/da/,https://translate.fedoraproject.org/translate/selinux/rhel8python/da/,,,0,0,0.0,0,0.0,0,0
German,de,698,696,99.7,99.3,4548,4518,27073,26890,99.3,30,4.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/de/,https://translate.fedoraproject.org/translate/selinux/rhel8python/de/,2023-10-03 10:04:17.166218+00:00,,0,0,0.0,0,0.0,1,0
German (Switzerland),de_CH,698,7,1.0,0.1,4548,7,27073,31,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/de_CH/,https://translate.fedoraproject.org/translate/selinux/rhel8python/de_CH/,,,0,0,0.0,0,0.0,4,0
Greek,el,698,55,7.8,2.4,4548,111,27073,684,2.5,7,1.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/el/,https://translate.fedoraproject.org/translate/selinux/rhel8python/el/,,,0,0,0.0,0,0.0,23,0
English,en,698,698,100.0,100.0,4548,4548,27073,27073,100.0,190,27.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/en/,https://translate.fedoraproject.org/translate/selinux/rhel8python/en/,,,0,698,100.0,0,0.0,0,0
English (United Kingdom),en_GB,698,232,33.2,25.9,4548,1181,27073,6348,23.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/en_GB/,https://translate.fedoraproject.org/translate/selinux/rhel8python/en_GB/,2023-06-03 05:24:45.238751+00:00,,0,0,0.0,0,0.0,59,0
Esperanto,eo,698,4,0.5,0.1,4548,4,27073,15,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/eo/,https://translate.fedoraproject.org/translate/selinux/rhel8python/eo/,,,0,0,0.0,0,0.0,21,0
Spanish,es,698,698,100.0,100.0,4548,4548,27073,27073,100.0,70,10.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/es/,https://translate.fedoraproject.org/translate/selinux/rhel8python/es/,2022-01-30 16:14:08.922771+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,698,31,4.4,0.6,4548,31,27073,176,0.6,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/et/,https://translate.fedoraproject.org/translate/selinux/rhel8python/et/,,,0,0,0.0,0,0.0,6,0
Basque,eu,698,39,5.5,1.0,4548,50,27073,332,1.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/eu/,https://translate.fedoraproject.org/translate/selinux/rhel8python/eu/,,,0,0,0.0,0,0.0,20,0
Persian,fa,698,23,3.2,0.5,4548,23,27073,133,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/fa/,https://translate.fedoraproject.org/translate/selinux/rhel8python/fa/,,,0,0,0.0,0,0.0,16,0
Finnish,fi,698,698,100.0,100.0,4548,4548,27073,27073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/fi/,https://translate.fedoraproject.org/translate/selinux/rhel8python/fi/,2023-02-15 11:36:39.909072+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,698,6,0.8,0.1,4548,6,27073,37,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/fil/,https://translate.fedoraproject.org/translate/selinux/rhel8python/fil/,,,0,0,0.0,0,0.0,9,0
French,fr,698,698,100.0,100.0,4548,4548,27073,27073,100.0,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/fr/,https://translate.fedoraproject.org/translate/selinux/rhel8python/fr/,2023-02-15 11:36:40.850189+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,698,18,2.5,0.3,4548,18,27073,98,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/fur/,https://translate.fedoraproject.org/translate/selinux/rhel8python/fur/,,,0,0,0.0,0,0.0,27,0
Irish,ga,698,8,1.1,0.1,4548,8,27073,43,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ga/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ga/,,,0,0,0.0,0,0.0,7,0
Galician,gl,698,23,3.2,0.5,4548,24,27073,143,0.5,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/gl/,https://translate.fedoraproject.org/translate/selinux/rhel8python/gl/,,,0,0,0.0,0,0.0,8,0
Gujarati,gu,698,563,80.6,80.1,4548,3644,27073,21356,78.8,15,2.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/gu/,https://translate.fedoraproject.org/translate/selinux/rhel8python/gu/,,,0,0,0.0,0,0.0,40,0
Hebrew,he,698,54,7.7,3.1,4548,142,27073,831,3.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/he/,https://translate.fedoraproject.org/translate/selinux/rhel8python/he/,,,0,0,0.0,0,0.0,53,0
Hindi,hi,698,563,80.6,80.1,4548,3644,27073,21356,78.8,22,3.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/hi/,https://translate.fedoraproject.org/translate/selinux/rhel8python/hi/,,,0,0,0.0,0,0.0,40,0
Croatian,hr,698,184,26.3,20.0,4548,913,27073,4924,18.1,8,1.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/hr/,https://translate.fedoraproject.org/translate/selinux/rhel8python/hr/,2023-02-15 11:36:44.166050+00:00,,0,0,0.0,0,0.0,72,0
Hungarian,hu,698,403,57.7,45.7,4548,2080,27073,11798,43.5,34,4.8,1,0.1,,https://translate.fedoraproject.org/projects/selinux/rhel8python/hu/,https://translate.fedoraproject.org/translate/selinux/rhel8python/hu/,2023-05-11 17:41:13.196626+00:00,,7,0,0.0,0,0.0,52,0
Interlingua,ia,698,18,2.5,0.4,4548,19,27073,111,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ia/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ia/,,,0,0,0.0,0,0.0,13,0
Indonesian,id,698,32,4.5,0.7,4548,33,27073,191,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/id/,https://translate.fedoraproject.org/translate/selinux/rhel8python/id/,,,0,0,0.0,0,0.0,17,0
Iloko,ilo,698,8,1.1,0.1,4548,8,27073,45,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ilo/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ilo/,,,0,0,0.0,0,0.0,3,0
Icelandic,is,698,25,3.5,0.5,4548,25,27073,145,0.5,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/is/,https://translate.fedoraproject.org/translate/selinux/rhel8python/is/,,,0,0,0.0,0,0.0,6,0
Italian,it,698,683,97.8,97.9,4548,4457,27073,26501,97.8,37,5.3,12,1.7,,https://translate.fedoraproject.org/projects/selinux/rhel8python/it/,https://translate.fedoraproject.org/translate/selinux/rhel8python/it/,2023-10-03 10:43:57.710908+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,698,698,100.0,100.0,4548,4548,27073,27073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ja/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ja/,2023-09-09 11:21:22.872415+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,698,255,36.5,13.0,4548,594,27073,3784,13.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ka/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ka/,2024-03-01 04:36:09.544648+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,698,21,3.0,0.5,4548,25,27073,141,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/kk/,https://translate.fedoraproject.org/translate/selinux/rhel8python/kk/,2023-08-26 08:51:28.848140+00:00,,0,0,0.0,0,0.0,12,0
Khmer (Central),km,698,9,1.2,0.1,4548,9,27073,40,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/km/,https://translate.fedoraproject.org/translate/selinux/rhel8python/km/,,,0,0,0.0,0,0.0,5,0
Kannada,kn,698,564,80.8,80.1,4548,3645,27073,21364,78.9,17,2.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/kn/,https://translate.fedoraproject.org/translate/selinux/rhel8python/kn/,,,0,0,0.0,0,0.0,39,0
Korean,ko,698,698,100.0,100.0,4548,4548,27073,27073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ko/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ko/,2023-08-08 01:53:06.900299+00:00,,2,0,0.0,0,0.0,0,0
Kyrgyz,ky,698,1,0.1,0.1,4548,1,27073,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ky/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ky/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,698,22,3.1,0.4,4548,22,27073,122,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/lt/,https://translate.fedoraproject.org/translate/selinux/rhel8python/lt/,,,0,0,0.0,0,0.0,20,0
Latvian,lv,698,21,3.0,0.4,4548,21,27073,125,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/lv/,https://translate.fedoraproject.org/translate/selinux/rhel8python/lv/,,,0,0,0.0,0,0.0,9,0
Maithili,mai,698,183,26.2,20.5,4548,933,27073,5020,18.5,7,1.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/mai/,https://translate.fedoraproject.org/translate/selinux/rhel8python/mai/,,,0,0,0.0,0,0.0,64,0
Macedonian,mk,698,127,18.1,16.3,4548,743,27073,3874,14.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/mk/,https://translate.fedoraproject.org/translate/selinux/rhel8python/mk/,,,0,0,0.0,0,0.0,51,0
Malayalam,ml,698,563,80.6,80.1,4548,3644,27073,21356,78.8,27,3.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ml/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ml/,,,0,0,0.0,0,0.0,40,0
Mongolian,mn,698,8,1.1,0.1,4548,8,27073,52,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/mn/,https://translate.fedoraproject.org/translate/selinux/rhel8python/mn/,,,0,0,0.0,0,0.0,5,0
Marathi,mr,698,563,80.6,80.1,4548,3644,27073,21356,78.8,16,2.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/mr/,https://translate.fedoraproject.org/translate/selinux/rhel8python/mr/,,,0,0,0.0,0,0.0,40,0
Malay,ms,698,79,11.3,9.3,4548,426,27073,2217,8.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ms/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ms/,,,0,0,0.0,0,0.0,51,0
Burmese,my,698,7,1.0,0.1,4548,7,27073,39,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/my/,https://translate.fedoraproject.org/translate/selinux/rhel8python/my/,,,0,0,0.0,0,0.0,3,0
Norwegian Bokmål,nb_NO,698,44,6.3,1.5,4548,71,27073,360,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/nb_NO/,https://translate.fedoraproject.org/translate/selinux/rhel8python/nb_NO/,,,0,0,0.0,0,0.0,25,0
German (Low),nds,698,28,4.0,0.6,4548,29,27073,169,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/nds/,https://translate.fedoraproject.org/translate/selinux/rhel8python/nds/,,,0,0,0.0,0,0.0,5,0
Nepali,ne,698,8,1.1,0.1,4548,8,27073,45,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ne/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ne/,,,0,0,0.0,0,0.0,3,0
Dutch,nl,698,698,100.0,100.0,4548,4548,27073,27073,100.0,11,1.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/nl/,https://translate.fedoraproject.org/translate/selinux/rhel8python/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,698,23,3.2,0.5,4548,23,27073,121,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/nn/,https://translate.fedoraproject.org/translate/selinux/rhel8python/nn/,,,0,0,0.0,0,0.0,11,0
Pedi,nso,698,9,1.2,0.1,4548,9,27073,48,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/nso/,https://translate.fedoraproject.org/translate/selinux/rhel8python/nso/,,,0,0,0.0,0,0.0,3,0
Odia,or,698,563,80.6,80.1,4548,3644,27073,21356,78.8,27,3.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/or/,https://translate.fedoraproject.org/translate/selinux/rhel8python/or/,,,0,0,0.0,0,0.0,40,0
Punjabi,pa,698,564,80.8,80.1,4548,3645,27073,21364,78.9,23,3.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/pa/,https://translate.fedoraproject.org/translate/selinux/rhel8python/pa/,,,0,0,0.0,0,0.0,40,0
Polish,pl,698,698,100.0,100.0,4548,4548,27073,27073,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/pl/,https://translate.fedoraproject.org/translate/selinux/rhel8python/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,698,226,32.3,25.5,4548,1160,27073,6220,22.9,6,0.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/pt/,https://translate.fedoraproject.org/translate/selinux/rhel8python/pt/,,,0,0,0.0,0,0.0,58,0
Portuguese (Brazil),pt_BR,698,698,100.0,100.0,4548,4548,27073,27073,100.0,51,7.3,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/pt_BR/,https://translate.fedoraproject.org/translate/selinux/rhel8python/pt_BR/,2022-07-31 00:41:14.090805+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro,698,44,6.3,2.7,4548,125,27073,727,2.6,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ro/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ro/,2024-04-03 11:20:39.733524+00:00,,0,0,0.0,0,0.0,22,0
Russian,ru,698,695,99.5,99.0,4548,4507,27073,26842,99.1,64,9.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ru/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ru/,2023-10-03 11:13:57.402108+00:00,,0,0,0.0,0,0.0,1,0
Sinhala,si,698,19,2.7,0.4,4548,19,27073,116,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/si/,https://translate.fedoraproject.org/translate/selinux/rhel8python/si/,,,0,0,0.0,0,0.0,7,0
Slovak,sk,698,156,22.3,17.0,4548,774,27073,4067,15.0,4,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/sk/,https://translate.fedoraproject.org/translate/selinux/rhel8python/sk/,,,0,0,0.0,0,0.0,66,0
Slovenian,sl,698,39,5.5,2.6,4548,120,27073,692,2.5,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/sl/,https://translate.fedoraproject.org/translate/selinux/rhel8python/sl/,2024-05-04 14:28:33.805780+00:00,,0,0,0.0,0,0.0,40,0
Albanian,sq,698,30,4.2,0.6,4548,30,27073,176,0.6,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/sq/,https://translate.fedoraproject.org/translate/selinux/rhel8python/sq/,,,0,0,0.0,0,0.0,8,0
Serbian,sr,698,223,31.9,25.4,4548,1156,27073,6198,22.8,7,1.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/sr/,https://translate.fedoraproject.org/translate/selinux/rhel8python/sr/,,,0,0,0.0,0,0.0,55,0
Serbian (latin),sr_Latn,698,219,31.3,25.3,4548,1152,27073,6171,22.7,6,0.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/rhel8python/sr_Latn/,,,0,0,0.0,0,0.0,54,0
Swedish,sv,698,698,100.0,100.0,4548,4548,27073,27073,100.0,30,4.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/sv/,https://translate.fedoraproject.org/translate/selinux/rhel8python/sv/,2022-01-21 23:16:05.331050+00:00,,54,0,0.0,0,0.0,0,0
Tamil,ta,698,563,80.6,80.1,4548,3644,27073,21356,78.8,21,3.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ta/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ta/,,,0,0,0.0,0,0.0,40,0
Telugu,te,698,563,80.6,80.1,4548,3644,27073,21356,78.8,16,2.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/te/,https://translate.fedoraproject.org/translate/selinux/rhel8python/te/,,,0,0,0.0,0,0.0,40,0
Tajik,tg,698,20,2.8,0.4,4548,20,27073,111,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/tg/,https://translate.fedoraproject.org/translate/selinux/rhel8python/tg/,,,0,0,0.0,0,0.0,12,0
Thai,th,698,21,3.0,0.4,4548,21,27073,119,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/th/,https://translate.fedoraproject.org/translate/selinux/rhel8python/th/,,,0,0,0.0,0,0.0,7,0
Turkish,tr,698,91,13.0,7.2,4548,330,27073,1927,7.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/tr/,https://translate.fedoraproject.org/translate/selinux/rhel8python/tr/,2024-01-11 18:17:36.702698+00:00,,0,0,0.0,0,0.0,51,0
Ukrainian,uk,698,698,100.0,100.0,4548,4548,27073,27073,100.0,6,0.8,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/uk/,https://translate.fedoraproject.org/translate/selinux/rhel8python/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,698,12,1.7,0.2,4548,12,27073,59,0.2,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/ur/,https://translate.fedoraproject.org/translate/selinux/rhel8python/ur/,,,0,0,0.0,0,0.0,4,0
Vietnamese,vi,698,20,2.8,0.4,4548,21,27073,115,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/vi/,https://translate.fedoraproject.org/translate/selinux/rhel8python/vi/,,,0,0,0.0,0,0.0,10,0
Chinese (Simplified),zh_CN,698,698,100.0,100.0,4548,4548,27073,27073,100.0,11,1.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/zh_CN/,https://translate.fedoraproject.org/translate/selinux/rhel8python/zh_CN/,2023-01-19 09:30:26.501568+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,698,4,0.5,0.1,4548,4,27073,27,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/zh_HK/,https://translate.fedoraproject.org/translate/selinux/rhel8python/zh_HK/,,,0,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_TW,698,693,99.2,98.7,4548,4489,27073,26751,98.8,28,4.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/zh_TW/,https://translate.fedoraproject.org/translate/selinux/rhel8python/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,698,10,1.4,0.2,4548,10,27073,56,0.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8python/zu/,https://translate.fedoraproject.org/translate/selinux/rhel8python/zu/,,,0,0,0.0,0,0.0,3,0
